﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA COMMERCIAL - AETNA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - RURAL CARRIER - AETNA NETWORK,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,ALLIED BENEFIT SYSTEMS INC - ALLIED BENEFIT SYSTEMS INC - AETNA NETWORK,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ARM GROUP - ARM GROUP,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CARELINK - COVENTRY NATIONAL HEALTHCARE NETWORK,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CORESOURCE - AETNA NETWORK ONLY,COVENANT ADMIN SVC - COVENTRY FIRST HEALTH 1745,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,COVENTRY MANAGED CARE - COVENTRY HEALTH CARE 7088,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - FIRST HEALTH COVENTRY HEALTHCARE 5190,COVENTRY MANAGED CARE - COVENTRY NATIONAL (FIRST HEALTH),COVENTRY MANAGED CARE - SOUTHERN HEALTH SERVICES (SELF INSURED),CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU INS - FARM BUREAU INS,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FIRST HEALTH COVENTRY HEALTHCARE - FIRST HEALTH COVENTRY HEALTHCARE,FIRST HEALTH HWHN - FIRST HEALTH HWHN,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GATEWAY HEALTH - COVENTRY NATIONAL(FIRST HEALTH),GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH AMERICA WPA - COVENTRY HEALTH CARE NETWORK,HEALTH DESIGN PLUS - HEALTH DESIGN PLUS (FIRST HEALTH),HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,KENTUCKY FARM BUREAU - KENTUCKY FARM BUREAU,KY HEALTH COOPERATIVE INC - KY HEALTH COOPERATIVE INC (FIRST HEALTH),MAIL HANDLERS BENEFIT PLAN - COVENTRY NATIONAL (FIRST HEALTH)8402,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDICAID - TENNCARE SELECT,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH COMMERCIAL - MERITAIN HEALTH,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - COVENTRY NATIONAL HEALTH PLAN,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NOVANET - NOVANET,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),OPTIMED PLANS - OPTIMED PLANS,PEARCE ADMINISTRATION - COVENTRY NATIONAL (FIRST HEALTH),PHCS - PHCS,PLANNED ADMINISTRATORS INC - FIRST HEALTH PAI COVENTRY NATIONAL 6702,PLANNED ADMINISTRATORS INC - COVENTRY NATIONAL 6910 (FIRST HEALTH),RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (FIRST HEALTH),STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE INITIAL GROUP - THE INITIAL GROUP,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE DUAL COMPLETE SNP (VADSNP),UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UHC DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE SOLUTIONS H5253,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (DUAL SNP),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLPATH SELECT INC - WELLPATH SELECT INC,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,
MS463,DRG,Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders With McC,MS-DRG V40 (FY2023) 463,,,1,108179.26,,22939.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22939.5,22939.5
MS463,DRG,Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders With McC,MS-DRG V40 (FY2023) 463,,,1,173960.62,,22939.5,,,27646.7,27646.7,0,66489.7,66489.7,66489.7,66489.7,66489.7,34225.59,34225.59,66489.7,0,0,66489.7,34225.59,0,66489.7,34225.59,34225.59,66489.7,66489.7,0,66489.7,66489.7,66489.7,66489.7,66489.7,27646.7,27646.7,27646.7,34225.59,34225.59,34225.59,34225.59,66489.7,66489.7,0,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,34225.59,0,66489.7,66489.7,34225.59,34225.59,66489.7,66489.7,66489.7,66489.7,66489.7,34225.59,34225.59,34225.59,139168.5,32588.31,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,29621,66489.7,66489.7,66489.7,32588.31,66489.7,66489.7,34225.59,34225.59,27646.7,27646.7,52397.98,139168.5,66489.7,66489.7,66489.7,66489.7,27646.7,0,0,66489.7,66489.7,66489.7,66489.7,66489.7,34225.59,66489.7,0,66489.7,27646.7,27646.7,34225.59,66489.7,66489.7,0,66489.7,66489.7,66489.7,66489.7,34225.59,66489.7,27646.7,27646.7,66489.7,66489.7,0,0,0,0,0,66489.7,0,0,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,0,34226.99,34226.99,34226.99,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,66489.7,27646.7,27646.7,34225.59,34225.59,34225.59,34225.59,66489.7,27646.7,32588.31,32588.31,32588.31,32588.31,0,27646.7,27646.7,27646.7,27646.7,27646.7,27646.7,27646.7,27646.7,34225.59,34225.59,34225.59,34225.59,66489.7,66489.7,22939.5,139168.5
MS464,DRG,Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders With Cc,MS-DRG V40 (FY2023) 464,,,1,39727.23,,13054.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13054.63,13054.63
MS464,DRG,Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders With Cc,MS-DRG V40 (FY2023) 464,,,1,89756.28,,13054.63,,,15756.64,15756.64,25247.81,25247.81,25247.81,25247.81,67317.21,25247.81,14847.71,14847.71,25247.81,48389.9,25247.81,26218.65,14847.71,8228,34009.82,15293.14,15293.14,71805.02,25247.81,41585,29744.54,29744.54,60388.03,27361.83,29744.54,15756.64,15756.64,15756.64,15293.14,15293.14,14847.71,14996.19,71805.02,71805.02,14402.28,26218.65,26218.65,26218.65,26218.65,30478.4,26218.65,30478.4,26218.65,26218.65,30478.4,26218.65,30478.4,14847.71,26218.65,25247.81,71805.02,14847.71,14847.71,71805.02,71805.02,71805.02,71805.02,76292.84,14847.71,14847.71,14847.71,71805.02,14847.71,71805.02,71805.02,25247.81,71805.02,41585,41585,4694,71805.02,71805.02,25247.81,14847.71,16967.3,16967.3,14847.71,14847.71,15756.64,15756.64,0,71805.02,71805.02,71805.02,25247.81,26218.65,15756.64,60388.03,25247.81,25247.81,71805.02,25247.81,26218.65,30478.4,14847.71,26218.65,8228,71805.02,15756.64,15756.64,14847.71,71805.02,71805.02,8228,71805.02,71805.02,71805.02,25247.81,14847.71,25247.81,6736.62,6736.62,26218.65,71805.02,8228,14402.28,14402.28,14402.28,14402.28,41585,41585,41585,41585,41585,41585,41585,41585,25247.81,26505,14847.71,14847.71,14996.19,14847.71,26505,26505,26505,41585,41585,41585,41585,41585,41585,41585,41585,41585,41585,26505,41585,41585,41585,41585,26438.66,26505,41585,4228,4228,14847.71,14847.71,14996.19,14847.71,41585,15756.64,14847.71,14847.71,14847.71,14847.71,14402.28,15756.64,15756.64,15756.64,15756.64,15756.64,15756.64,15756.64,15756.64,14847.71,14847.71,14847.71,15738.57,71805.02,25247.81,4228,76292.84
MS465,DRG,Wound Debridement And Skin Graft Except Hand For Musculoskeletal And Connective Tissue Disorders Without Cc/McC,MS-DRG V40 (FY2023) 465,,,1,65006,,9750.9,,,7888.74,7888.74,16842.3,16842.3,16842.3,16842.3,48754.5,16842.3,13004.76,13004.76,16842.3,42927.54,16842.3,17489.93,13004.76,7022.7,28252.5,13394.9,13394.9,52004.8,16842.3,30514.22,23697.82,23697.82,9686.51,21799.49,23697.82,7888.74,7888.74,7888.74,13394.9,13394.9,13004.76,13134.81,52004.8,52004.8,12614.62,17489.93,17489.93,17489.93,17489.93,20331.52,17489.93,20331.52,17489.93,17489.93,20331.52,17489.93,20331.52,13004.76,17489.93,16842.3,52004.8,13004.76,13004.76,52004.8,52004.8,52004.8,52004.8,55255.1,13004.76,13004.76,13004.76,52004.8,13004.76,52004.8,52004.8,16842.3,52004.8,30514.22,30514.22,4694,52004.8,52004.8,16842.3,13004.76,15562.99,15562.99,13004.76,13004.76,7888.74,7888.74,0,52004.8,52004.8,52004.8,16842.3,17489.93,7888.74,9686.51,16842.3,16842.3,52004.8,16842.3,17489.93,20331.52,13004.76,17489.93,7022.7,52004.8,7888.74,7888.74,13004.76,52004.8,52004.8,7022.7,52004.8,52004.8,52004.8,16842.3,13004.76,16842.3,5520.47,5520.47,17489.93,52004.8,7022.7,12614.62,12614.62,12614.62,12614.62,30514.22,30514.22,30514.22,30514.22,30514.22,30514.22,30514.22,30514.22,16842.3,19448.75,13004.76,13004.76,13134.81,13004.76,19448.75,19448.75,19448.75,30514.22,30514.22,30514.22,30514.22,30514.22,30514.22,30514.22,30514.22,30514.22,30514.22,19448.75,30514.22,30514.22,30514.22,30514.22,18476.31,19448.75,30514.22,2114,2114,13004.76,13004.76,13134.81,13004.76,30514.22,7888.74,13004.76,13004.76,13004.76,13004.76,12614.62,7888.74,7888.74,7888.74,7888.74,7888.74,7888.74,7888.74,7888.74,13004.76,13004.76,13004.76,13785.05,52004.8,16842.3,2114,55255.1
MS466,DRG,Revision Of Hip Or Knee Replacement With McC,MS-DRG V40 (FY2023) 466,,,1,75642.23,,23597.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23597.39,23597.39
MS466,DRG,Revision Of Hip Or Knee Replacement With McC,MS-DRG V40 (FY2023) 466,,,1,157315.92,,23597.39,,,14216.91,14216.91,0,66672.22,66672.22,66672.22,117986.94,66672.22,33546.31,33546.31,66672.22,110010.71,66672.22,67913.73,33546.31,37026,50229.79,33546.31,33546.31,125852.74,66672.22,80318.22,37482.91,37482.91,96885.16,34480.31,37482.91,14216.91,5797.76,5350.48,33546.31,33546.31,33546.31,33546.31,125852.74,125852.74,31631.13,67913.73,67913.73,67913.73,67913.73,76660.09,67913.73,76660.09,67913.73,67913.73,76660.09,67913.73,76660.09,33546.31,67913.73,66672.22,125852.74,33546.31,33546.31,125852.74,125852.74,125852.74,125852.74,133718.54,33546.31,33546.31,33546.31,125852.74,32609.41,125852.74,125852.74,66672.22,125852.74,80318.22,80318.22,21493,125852.74,125852.74,66672.22,32609.41,66570.43,66570.43,33546.31,33546.31,14216.91,14216.91,47384.5,125852.74,125852.74,125852.74,66672.22,67913.73,5350.48,96885.16,66672.22,66672.22,125852.74,66672.22,67913.73,76660.09,33546.31,67913.73,37026,125852.74,14216.91,14216.91,33546.31,125852.74,125852.74,37026,125852.74,125852.74,125852.74,66672.22,33546.31,66672.22,14796.56,14796.56,67913.73,125852.74,37026,31631.13,31631.13,31631.13,31631.13,80318.22,80318.22,80318.22,80318.22,80318.22,80318.22,80318.22,80318.22,66672.22,51192.18,32609.41,33546.31,33546.31,33546.31,51192.18,51192.18,51192.18,80318.22,80318.22,80318.22,80318.22,80318.22,80318.22,80318.22,80318.22,80318.22,80318.22,51192.18,80318.22,80318.22,80318.22,80318.22,48632.57,51192.18,80318.22,8456,8456,33546.31,33546.31,33546.31,33546.31,80318.22,14216.91,32609.41,32609.41,32609.41,32609.41,31631.13,14216.91,14216.91,14216.91,14216.91,14216.91,14216.91,14216.91,14216.91,33546.31,33546.31,33546.31,33546.31,125852.74,66672.22,5350.48,133718.54
MS467,DRG,Revision Of Hip Or Knee Replacement With Cc,MS-DRG V40 (FY2023) 467,,,1,139799.06,,19277.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19277.67,19277.67
MS467,DRG,Revision Of Hip Or Knee Replacement With Cc,MS-DRG V40 (FY2023) 467,,,1,130273.37,,19277.67,,,14762.72,14762.72,46999.11,46999.11,46999.11,46999.11,97705.03,46999.11,23199.9,23199.9,46999.11,76613.51,46999.11,41559.91,23199.9,37287.8,37368.13,23199.9,23199.9,104218.7,46999.11,55523.41,32384.69,32384.69,81091.55,29790.49,32384.69,14762.72,14762.72,14762.72,23534.77,23534.77,23199.9,23199.9,104218.7,104218.7,22163.81,41559.91,41559.91,41559.91,41559.91,47294.18,41559.91,47294.18,41559.91,41559.91,47294.18,41559.91,47294.18,23199.9,41559.91,46999.11,104218.7,23199.9,23199.9,104218.7,104218.7,104218.7,104218.7,110732.36,23199.9,23199.9,23199.9,104218.7,22849.29,104218.7,104218.7,46999.11,104218.7,55523.41,55523.41,23525,104218.7,104218.7,46999.11,22849.29,47061.63,47061.63,23199.9,23199.9,14762.72,14762.72,0,104218.7,104218.7,104218.7,46999.11,41559.91,14762.72,81091.55,46999.11,46999.11,104218.7,46999.11,41559.91,47294.18,23199.9,41559.91,37287.8,104218.7,14762.72,14762.72,23199.9,104218.7,104218.7,37287.8,104218.7,104218.7,104218.7,46999.11,23199.9,46999.11,10204.15,10204.15,41559.91,104218.7,37287.8,22163.81,22163.81,22163.81,22163.81,55523.41,55523.41,55523.41,55523.41,55523.41,55523.41,55523.41,55523.41,46999.11,35388.78,22849.29,23199.9,23958.86,23199.9,35388.78,35388.78,35388.78,55523.41,55523.41,55523.41,55523.41,55523.41,55523.41,55523.41,55523.41,55523.41,55523.41,35388.78,55523.41,55523.41,55523.41,55523.41,33619.34,35388.78,55523.41,10570,10570,23199.9,23199.9,23199.9,23199.9,55523.41,14762.72,22849.29,22849.29,22849.29,22849.29,22163.81,14762.72,14762.72,14762.72,14762.72,14762.72,14762.72,14762.72,14762.72,23199.9,23199.9,23199.9,24220.25,104218.7,46999.11,10204.15,110732.36
MS468,DRG,Revision Of Hip Or Knee Replacement Without Cc/McC,MS-DRG V40 (FY2023) 468,,,1,108960.94,,15616.6,,,0,0,47667.21,47667.21,47667.21,47667.21,81720.71,47667.21,17806.46,17806.46,47667.21,59357.99,47667.21,24647.79,17806.46,4114,39098.03,18340.65,18340.65,87168.75,47667.21,3442,29176.07,29176.07,41507.8,26838.9,29176.07,0,0,0,18340.65,18340.65,17806.46,17984.52,87168.75,87168.75,17272.27,24647.79,24647.79,24647.79,24647.79,28634.95,24647.79,28634.95,24647.79,24647.79,28634.95,24647.79,28634.95,17806.46,24647.79,47667.21,87168.75,17806.46,17806.46,87168.75,87168.75,87168.75,87168.75,92616.8,17806.46,17806.46,17806.46,87168.75,17806.46,87168.75,87168.75,47667.21,87168.75,3442,3442,3347,87168.75,87168.75,47667.21,17806.46,49398.05,49398.05,17806.46,17806.46,0,0,0,87168.75,87168.75,87168.75,47667.21,24647.79,0,41507.8,47667.21,47667.21,87168.75,47667.21,24647.79,28634.95,17806.46,24647.79,4114,87168.75,0,0,17806.46,87168.75,87168.75,4114,87168.75,87168.75,87168.75,47667.21,17806.46,47667.21,8265.3,8265.3,24647.79,87168.75,4114,17272.27,17272.27,17272.27,17272.27,3442,3442,3442,3442,3442,3442,3442,3442,47667.21,2764,17806.46,17806.46,17984.52,17806.46,2764,2764,2764,3442,3442,3442,3442,3442,3442,3442,3442,3442,3442,2764,3442,3442,3442,3442,2626,2764,3442,1057,1057,17806.46,17806.46,17984.52,17806.46,3442,0,17806.46,17806.46,17806.46,17806.46,17272.27,0,0,0,0,0,0,0,0,17806.46,17806.46,17806.46,18874.85,87168.75,47667.21,1057,92616.8
MS469,DRG,Major Hip And Knee Joint Replacement Or Reattachment Of Lower Extremity With McC Or Total Ankle Replacement,MS-DRG V40 (FY2023) 469,,,1,93694.03,,15027.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15027.44,15027.44
