﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AMERIHEALTH ADM  - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE  - ANTHEM HEALTHKEEPERS TN,BLUE CROSS BLUE SHIELD MANAGED CARE  - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,HARRINGTON HEALTH FISERV  - HARRINGTON HEALTH FISERV,HUMANA MANAGED CARE  -  HUMANA MANAGED CARE,HUMANA MANAGED CARE  - HUMANA CHOICECARE NETWORK,OPTIMA HEALTH MEDICAID  -  OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID  - OPTIMA HEALTH MEDICAID,PHCS  - PHCS,TIME INS ASSURANT PHCS  - TIME INS ASSURANT PHCS,UNITED HEALTHCARE VA MEDICAID  - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),VIRGINIA MEDICAID  -  MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID  -  MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID  -  VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID  -  VIRGINIA PREMIER ELITE PLUS (CCC PLUS),De-Identified Minimum,De-Identified Maximum
30100135,EAP,HC Ggt Gamma Gt,CPT 82977,,,1,49,49,11.27,41.65,49,2.31,14.4,2.89,2.89,49,49,41.65,41.65,49,49,49,49,49,49,49,49,49,2.31,49
30100136,EAP,HC Quinidine,CPT 80194,,,1,99,99,22.77,84.15,99,44.35,29.2,55.44,55.44,99,99,84.15,84.15,99,99,99,99,99,99,99,99,99,22.77,99
30100143,EAP,HC Follicle Stimulating Hormone,CPT 83001,,,1,126,126,28.98,107.1,126,63.97,37.16,79.96,79.96,126,126,107.1,107.1,126,126,126,126,126,126,126,126,126,28.98,126
30100144,EAP,HC Lh Leutinizing Hormone,CPT 83002,,,1,125,125,28.75,106.25,125,63.97,37.04,79.96,79.96,125,125,106.25,106.25,125,125,125,125,125,125,125,125,125,28.75,125
30100145,EAP,HC Growth Hormone,CPT 83003,,,1,113,113,25.99,96.05,113,57.06,33.34,71.33,71.33,113,113,96.05,96.05,113,113,113,113,113,113,113,113,113,25.99,113
30100146,EAP,HC Haptoglobin Quantitative,CPT 83010,,,1,85,85,19.55,72.25,85,42.39,25.16,52.99,52.99,85,85,72.25,72.25,85,85,85,85,85,85,85,85,85,19.55,85
30100147,EAP,HC Heavy Metal Quant Nes,CPT 83018,,,1,148,148,34.04,125.8,148,75.21,43.92,94.01,94.01,148,148,125.8,125.8,148,148,148,148,148,148,148,148,148,34.04,148
30100148,EAP,HC Hemoglobin Quant Chromatography,CPT 83021,,,1,122,122,28.06,103.7,122,58.75,36.12,73.44,73.44,122,122,103.7,103.7,122,122,122,122,122,122,122,122,122,28.06,122
30100149,EAP,HC Hgb A1c Hemoglobin Glycated,CPT 83036,,,1,66,66,15.18,56.1,66,18.29,19.42,22.86,22.86,66,66,56.1,56.1,66,66,66,66,66,66,66,66,66,15.18,66
30100151,EAP,HC Hgb Hemoglobin Plasma,CPT 83051,,,1,49,49,11.27,41.65,49,20.6,14.62,25.75,25.75,49,49,41.65,41.65,49,49,49,49,49,49,49,49,49,11.27,49
30100154,EAP,HC Homocysteine,CPT 83090,,,1,115,115,26.45,97.75,115,21.56,35.84,26.95,26.95,115,115,97.75,97.75,115,115,115,115,115,115,115,115,115,21.56,115
30100155,EAP,HC Homovanillic Acid Hva,CPT 83150,,,1,131,131,30.13,111.35,131,62.81,44.82,78.51,78.51,131,131,111.35,111.35,131,131,131,131,131,131,131,131,131,30.13,131
30100157,EAP,HC Hydroxyindolacetic Acid 5 Hiaa,CPT 83497,,,1,88,88,20.24,74.8,88,44.1,25.8,55.13,55.13,88,88,74.8,74.8,88,88,88,88,88,88,88,88,88,20.24,88
30100158,EAP,HC 17 Hydroxyprogesterone,CPT 83498,,,1,184,184,42.32,156.4,184,88.11,54.34,110.14,110.14,184,184,156.4,156.4,184,184,184,184,184,184,184,184,184,42.32,184
30100159,EAP,HC Immunoassay Multi Step Ref,CPT 83516,,,1,77,77,17.71,65.45,77,39.75,23.06,49.69,49.69,77,77,65.45,65.45,77,77,77,77,77,77,77,77,77,17.71,77
30100160,EAP,HC Immunoassay Quant Ria,CPT 83519,,,1,92,92,21.16,78.2,92,46.68,36.8,58.35,58.35,92,92,78.2,78.2,92,92,92,92,92,92,92,92,92,21.16,92
30100161,EAP,HC Immunoassay Quant Nos,CPT 83520,,,1,88,88,20.24,74.8,88,44.95,34.54,56.19,56.19,88,88,74.8,74.8,88,88,88,88,88,88,88,88,88,20.24,88
30100163,EAP,HC Insulin,CPT 83525,,,1,77,77,17.71,65.45,77,39.75,22.86,49.69,49.69,77,77,65.45,65.45,77,77,77,77,77,77,77,77,77,17.71,77
30100165,EAP,HC Iron,CPT 83540,,,1,44,44,10.12,37.4,44,2.31,12.94,2.89,2.89,44,44,37.4,37.4,44,44,44,44,44,44,44,44,44,2.31,44
30100166,EAP,HC Iron Binding Capacity,CPT 83550,,,1,60,60,13.8,51,60,2.31,17.48,2.89,2.89,60,60,51,51,60,60,60,60,60,60,60,60,60,2.31,60
30100167,EAP,HC Ketosteroids 17 17ks Total,CPT 83586,,,1,87,87,20.01,73.95,87,41.6,25.6,52,52,87,87,73.95,73.95,87,87,87,87,87,87,87,87,87,20.01,87
30100168,EAP,HC Lactate Lactic Acid,CPT 83605,,,1,72,72,16.56,61.2,72,34.26,23.14,42.83,42.83,72,72,61.2,61.2,72,72,72,72,72,72,72,72,72,16.56,72
30100169,EAP,HC Ldh Lactate Dehydrogenase,CPT 83615,,,1,41,41,9.43,34.85,41,20.6,12.08,25.75,25.75,41,41,34.85,34.85,41,41,41,41,41,41,41,41,41,9.43,41
30100170,EAP,HC Lead,CPT 83655,,,1,82,82,18.86,69.7,82,27.72,24.22,34.65,34.65,82,82,69.7,69.7,82,82,82,82,82,82,82,82,82,18.86,82
30100171,EAP,HC Lipase,CPT 83690,,,1,47,47,10.81,39.95,47,23.33,13.78,29.16,29.16,47,47,39.95,39.95,47,47,47,47,47,47,47,47,47,10.81,47
30100173,EAP,HC Lipoprotein Direct Measure Ldl,CPT 83721,,,1,65,65,14.95,55.25,65,31.69,21,39.61,39.61,65,65,55.25,55.25,65,65,65,65,65,65,65,65,65,14.95,65
30100174,EAP,HC Mg Magnesium,CPT 83735,,,1,45,45,10.35,38.25,45,2.31,13.4,2.89,2.89,45,45,38.25,38.25,45,45,45,45,45,45,45,45,45,2.31,45
30100175,EAP,HC Manganese,CPT 83785,,,1,166,166,38.18,141.1,166,84.7,53.3,105.88,105.88,166,166,141.1,141.1,166,166,166,166,166,166,166,166,166,38.18,166
30100178,EAP,HC Mercury Quantitative,CPT 83825,,,1,110,110,25.3,93.5,110,56.18,32.52,70.23,70.23,110,110,93.5,93.5,110,110,110,110,110,110,110,110,110,25.3,110
30100179,EAP,HC Metanephrines,CPT 83835,,,1,115,115,26.45,97.75,115,57.91,33.88,72.39,72.39,115,115,97.75,97.75,115,115,115,115,115,115,115,115,115,26.45,115
30100183,EAP,HC Myoglobin,CPT 83874,,,1,88,88,20.24,74.8,88,41.6,25.84,52,52,88,88,74.8,74.8,88,88,88,88,88,88,88,88,88,20.24,88
30100186,EAP,HC Natriuretic Peptide,CPT 83880,,,1,230,230,52.9,195.5,230,54.78,78.52,68.48,68.48,230,230,195.5,195.5,230,230,230,230,230,230,230,230,230,52.9,230
30100188,EAP,HC Nephelometry Each Analyte,CPT 83883,,,1,88,88,20.24,74.8,88,44.05,27.2,55.06,55.06,88,88,74.8,74.8,88,88,88,88,88,88,88,88,88,20.24,88
30100205,EAP,HC 5' Nucleotidase,CPT 83915,,,1,75,75,17.25,63.75,75,38.07,22.3,47.59,47.59,75,75,63.75,63.75,75,75,75,75,75,75,75,75,75,17.25,75
30100208,EAP,HC Organic Acid Single Quant,CPT 83921,,,1,108,108,24.84,91.8,108,55.67,42.42,69.59,69.59,108,108,91.8,91.8,108,108,108,108,108,108,108,108,108,24.84,108
30100210,EAP,HC Osmolality Blood,CPT 83930,,,1,45,45,10.35,38.25,45,23.4,13.22,29.25,29.25,45,45,38.25,38.25,45,45,45,45,45,45,45,45,45,10.35,45
30100211,EAP,HC Osmolality Urine,CPT 83935,,,1,46,46,10.58,39.1,46,24.3,13.64,30.38,30.38,46,46,39.1,39.1,46,46,46,46,46,46,46,46,46,10.58,46
30100212,EAP,HC Oxalate,CPT 83945,,,1,87,87,20.01,73.95,87,45.9,28.9,57.38,57.38,87,87,73.95,73.95,87,87,87,87,87,87,87,87,87,20.01,87
30100213,EAP,HC Parathormone Parathyroid Horm,CPT 83970,,,1,280,280,64.4,238,280,148.42,82.56,185.53,185.53,280,280,238,238,280,280,280,280,280,280,280,280,280,64.4,280
30100217,EAP,HC Phosphatase Alkaline,CPT 84075,,,1,35,35,8.05,29.75,35,19.02,10.36,23.78,23.78,35,35,29.75,29.75,35,35,35,35,35,35,35,35,35,8.05,35
30100219,EAP,HC Phosphatase Alk Isoenzymes,CPT 84080,,,1,97,97,22.31,82.45,97,53.38,29.56,66.73,66.73,97,97,82.45,82.45,97,97,97,97,97,97,97,97,97,22.31,97
30100221,EAP,HC Phosphorus Serum,CPT 84100,,,1,31,31,7.13,26.35,31,17.19,9.48,21.49,21.49,31,31,26.35,26.35,31,31,31,31,31,31,31,31,31,7.13,31
30100224,EAP,HC Placenta Alpha Micro Ig C/V,CPT 84112,,,1,436,436,100.28,370.6,436,90.64,196.22,113.3,113.3,436,436,370.6,370.6,436,436,436,436,436,436,436,436,436,90.64,436
30100226,EAP,HC K Potas Serum Plasma Whole Bld,CPT 84132,,,1,31,31,7.13,26.35,31,2.31,9.52,2.89,2.89,31,31,26.35,26.35,31,31,31,31,31,31,31,31,31,2.31,31
30100228,EAP,HC K Potassium Urine,CPT 84133,,,1,29,29,6.67,24.65,29,15.29,9.46,19.11,19.11,29,29,24.65,24.65,29,29,29,29,29,29,29,29,29,6.67,29
30100229,EAP,HC Prealbumin,CPT 84134,,,1,95,95,21.85,80.75,95,52.21,29.18,65.26,65.26,95,95,80.75,80.75,95,95,95,95,95,95,95,95,95,21.85,95
30100230,EAP,HC Progesterone,CPT 84144,,,1,141,141,32.43,119.85,141,75.1,41.72,93.88,93.88,141,141,119.85,119.85,141,141,141,141,141,141,141,141,141,32.43,141
30100231,EAP,HC Prolactin,CPT 84146,,,1,131,131,30.13,111.35,131,69.67,38.76,87.09,87.09,131,131,111.35,111.35,131,131,131,131,131,131,131,131,131,30.13,131
30100232,EAP,HC Prostate Spec Antigen Total Ref,CPT 84153,,,1,125,125,28.75,106.25,125,36.96,36.78,46.2,46.2,125,125,106.25,106.25,125,125,125,125,125,125,125,125,125,28.75,125
30100234,EAP,HC Prostate Specific Antigen Free,CPT 84154,,,1,125,125,28.75,106.25,125,63.16,36.78,78.95,78.95,125,125,106.25,106.25,125,125,125,125,125,125,125,125,125,28.75,125
30100235,EAP,HC Protein Total Serum,CPT 84155,,,1,25,25,5.75,21.25,25,13.59,7.34,16.99,16.99,25,25,21.25,21.25,25,25,25,25,25,25,25,25,25,5.75,25
30100236,EAP,HC Protein Total Urine,CPT 84156,,,1,25,25,5.75,21.25,25,6.07,7.34,7.59,7.59,25,25,21.25,21.25,25,25,25,25,25,25,25,25,25,5.75,25
30100237,EAP,HC Protein Total Other Source,CPT 84157,,,1,25,25,5.75,21.25,25,6.07,8,7.59,7.59,25,25,21.25,21.25,25,25,25,25,25,25,25,25,25,5.75,25
30100238,EAP,HC Protein Electrophoretic Fct Quan,CPT 84165,,,1,73,73,16.79,62.05,73,45.6,21.48,57,57,73,73,62.05,62.05,73,73,73,73,73,73,73,73,73,16.79,73
30100239,EAP,HC Protein Western Blot,CPT 84182,,,1,122,122,28.06,103.7,122,122,58.42,122,122,122,122,103.7,103.7,122,122,122,122,122,122,122,122,122,28.06,122
30100241,EAP,HC Vitamin B6 Pyrid S Phos,CPT 84207,,,1,190,190,43.7,161.5,190,96.88,56.2,121.1,121.1,190,190,161.5,161.5,190,190,190,190,190,190,190,190,190,43.7,190
30100243,EAP,HC Receptor Assay Non Endocrine,CPT 84238,,,1,248,248,57.04,210.8,248,131.21,73.14,164.01,164.01,248,248,210.8,210.8,248,248,248,248,248,248,248,248,248,57.04,248
30100244,EAP,HC Renin,CPT 84244,,,1,149,149,34.27,126.65,149,79.62,43.98,99.53,99.53,149,149,126.65,126.65,149,149,149,149,149,149,149,149,149,34.27,149
30100245,EAP,HC Serotonin,CPT 84260,,,1,146,146,33.58,124.1,146,106.4,61.96,133,133,146,146,124.1,124.1,146,146,146,146,146,146,146,146,146,33.58,146
30100246,EAP,HC Sex Hormone Binding Globul,CPT 84270,,,1,147,147,33.81,124.95,147,77.83,43.46,97.29,97.29,147,147,124.95,124.95,147,147,147,147,147,147,147,147,147,33.81,147
30100247,EAP,HC Na Sodium Serum Plasma/Whl Bld,CPT 84295,,,1,33,33,7.59,28.05,33,17.19,9.62,21.49,21.49,33,33,28.05,28.05,33,33,33,33,33,33,33,33,33,7.59,33
30100249,EAP,HC Na Sodium Urine,CPT 84300,,,1,33,33,7.59,28.05,33,17.09,10.12,21.36,21.36,33,33,28.05,28.05,33,33,33,33,33,33,33,33,33,7.59,33
30100251,EAP,HC Somatomedin,CPT 84305,,,1,140,140,32.2,119,140,76.5,42.52,95.63,95.63,140,140,119,119,140,140,140,140,140,140,140,140,140,32.2,140
30100252,EAP,HC Spectrophotometry Not Else Spec,CPT 84311,,,1,47,47,10.81,39.95,47,25.2,16.2,31.5,31.5,47,47,39.95,39.95,47,47,47,47,47,47,47,47,47,10.81,47
30100255,EAP,HC Testosterone Total,CPT 84403,,,1,175,175,40.25,148.75,175,91.63,51.62,114.54,114.54,175,175,148.75,148.75,175,175,175,175,175,175,175,175,175,40.25,175
30100257,EAP,HC Thiamine Vitamin B1,CPT 84425,,,1,144,144,33.12,122.4,144,73.53,42.46,91.91,91.91,144,144,122.4,122.4,144,144,144,144,144,144,144,144,144,33.12,144
30100259,EAP,HC Thyroglobulin,CPT 84432,,,1,105,105,24.15,89.25,105,55.37,32.12,69.21,69.21,105,105,89.25,89.25,105,105,105,105,105,105,105,105,105,24.15,105
30100260,EAP,HC T4 Thyroxine Total,CPT 84436,,,1,47,47,10.81,39.95,47,9.24,13.74,11.55,11.55,47,47,39.95,39.95,47,47,47,47,47,47,47,47,47,9.24,47
30100261,EAP,HC Free T4 Thyroxine,CPT 84439,,,1,61,61,14.03,51.85,61,9.24,18.04,11.55,11.55,61,61,51.85,51.85,61,61,61,61,61,61,61,61,61,9.24,61
30100264,EAP,HC Thyroid Stimulating Hormone Tsh,CPT 84443,,,1,114,114,26.22,96.9,114,18.48,33.6,23.1,23.1,114,114,96.9,96.9,114,114,114,114,114,114,114,114,114,18.48,114
30100265,EAP,HC Thyroid Stimulating Immunoglob,CPT 84445,,,1,224,224,51.52,190.4,224,182.79,101.72,224,224,224,224,190.4,190.4,224,224,224,224,224,224,224,224,224,51.52,224
30100266,EAP,HC Vitamin E Tocopherol,CPT 84446,,,1,96,96,22.08,81.6,96,48.44,28.36,60.55,60.55,96,96,81.6,81.6,96,96,96,96,96,96,96,96,96,22.08,96
30100267,EAP,HC Sgot Ast,CPT 84450,,,1,35,35,8.05,29.75,35,6.93,10.36,8.66,8.66,35,35,29.75,29.75,35,35,35,35,35,35,35,35,35,6.93,35
30100268,EAP,HC Sgpt Alt,CPT 84460,,,1,36,36,8.28,30.6,36,6.93,10.6,8.66,8.66,36,36,30.6,30.6,36,36,36,36,36,36,36,36,36,6.93,36
30100269,EAP,HC Transferrin,CPT 84466,,,1,85,85,19.55,72.25,85,46.16,25.52,57.7,57.7,85,85,72.25,72.25,85,85,85,85,85,85,85,85,85,19.55,85
30100270,EAP,HC Triglycerides,CPT 84478,,,1,39,39,8.97,33.15,39,2.31,11.48,2.89,2.89,39,39,33.15,33.15,39,39,39,39,39,39,39,39,39,2.31,39
30100271,EAP,HC Thyroid Hormone T3 T4 Uptake,CPT 84479,,,1,42,42,9.66,35.7,42,9.24,12.94,11.55,11.55,42,42,35.7,35.7,42,42,42,42,42,42,42,42,42,9.24,42
30100272,EAP,HC T3 Total Triiodothyronine,CPT 84480,,,1,96,96,22.08,81.6,96,34.65,28.36,43.31,43.31,96,96,81.6,81.6,96,96,96,96,96,96,96,96,96,22.08,96
30100273,EAP,HC Free T3 Triiodothyronine,CPT 84481,,,1,115,115,26.45,97.75,115,60.64,33.88,75.8,75.8,115,115,97.75,97.75,115,115,115,115,115,115,115,115,115,26.45,115
30100274,EAP,HC T3 Reverse,CPT 84482,,,1,107,107,24.61,90.95,107,54.5,31.52,68.13,68.13,107,107,90.95,90.95,107,107,107,107,107,107,107,107,107,24.61,107
30100275,EAP,HC Troponin I,CPT 84484,,,1,67,67,15.41,56.95,67,35.11,24.94,43.89,43.89,67,67,56.95,56.95,67,67,67,67,67,67,67,67,67,15.41,67
30100278,EAP,HC Bun Blood Urea Nitrogen,CPT 84520,,,1,27,27,6.21,22.95,27,14.48,7.9,18.1,18.1,27,27,22.95,22.95,27,27,27,27,27,27,27,27,27,6.21,27
30100279,EAP,HC Urea Nitrogen Urine Quant,CPT 84540,,,1,31,31,7.13,26.35,31,16.44,11.12,20.55,20.55,31,31,26.35,26.35,31,31,31,31,31,31,31,31,31,7.13,31
30100280,EAP,HC Uric Acid Blood,CPT 84550,,,1,31,31,7.13,26.35,31,16.29,9.04,20.36,20.36,31,31,26.35,26.35,31,31,31,31,31,31,31,31,31,7.13,31
30100281,EAP,HC Uric Acid Other Source,CPT 84560,,,1,32,32,7.36,27.2,32,17.19,10.16,21.49,21.49,32,32,27.2,27.2,32,32,32,32,32,32,32,32,32,7.36,32
30100282,EAP,HC Vma Urine,CPT 84585,,,1,105,105,24.15,89.25,105,56.11,31,70.14,70.14,105,105,89.25,89.25,105,105,105,105,105,105,105,105,105,24.15,105
30100285,EAP,HC Vitamin A,CPT 84590,,,1,79,79,18.17,67.15,79,39.81,23.22,49.76,49.76,79,79,67.15,67.15,79,79,79,79,79,79,79,79,79,18.17,79
30100286,EAP,HC Vitamin No Otherwise Spec,CPT 84591,,,1,79,79,18.17,67.15,79,42.55,34.12,53.19,53.19,79,79,67.15,67.15,79,79,79,79,79,79,79,79,79,18.17,79
30100288,EAP,HC Zinc,CPT 84630,,,1,77,77,17.71,65.45,77,40.73,22.78,50.91,50.91,77,77,65.45,65.45,77,77,77,77,77,77,77,77,77,17.71,77
30100289,EAP,HC C Peptide,CPT 84681,,,1,141,141,32.43,119.85,141,74.71,41.62,93.39,93.39,141,141,119.85,119.85,141,141,141,141,141,141,141,141,141,32.43,141
30100290,EAP,HC Gonadotropin Chorionic Quant,CPT 84702,,,1,102,102,23.46,86.7,102,23.1,30.1,28.88,28.88,102,102,86.7,86.7,102,102,102,102,102,102,102,102,102,23.1,102
30100291,EAP,HC Gonadotropin Chorionic Qual,CPT 84703,,,1,51,51,11.73,43.35,51,24.26,15.04,30.33,30.33,51,51,43.35,43.35,51,51,51,51,51,51,51,51,51,11.73,51
30100303,EAP,HC Carotene,CPT 82380,,,1,63,63,14.49,53.55,63,30.19,18.44,37.74,37.74,63,63,53.55,53.55,63,63,63,63,63,63,63,63,63,14.49,63
30100311,EAP,HC Glycated Protein Fructosamine,CPT 82985,,,1,102,102,23.46,86.7,102,33.29,33.52,41.61,41.61,102,102,86.7,86.7,102,102,102,102,102,102,102,102,102,23.46,102
30100326,EAP,HC Proinsulin,CPT 84206,,,1,64,64,14.72,54.4,64,61.43,53.38,64,64,64,64,54.4,54.4,64,64,64,64,64,64,64,64,64,14.72,64
30100328,EAP,HC Selenium,CPT 84255,,,1,166,166,38.18,141.1,166,92.31,51.06,115.39,115.39,166,166,141.1,141.1,166,166,166,166,166,166,166,166,166,38.18,166
30100329,EAP,HC Testosterone Free,CPT 84402,,,1,166,166,38.18,141.1,166,91.4,50.94,114.25,114.25,166,166,141.1,141.1,166,166,166,166,166,166,166,166,166,38.18,166
30100334,EAP,HC Psa Screening,HCPCS G0103,,,1,125,125,28.75,106.25,125,21.36,38.62,26.7,26.7,125,125,106.25,106.25,125,125,125,125,125,125,125,125,125,21.36,125
30100337,EAP,Hg Gabapentin Whole Blood Serum or Plasma,CPT 80171,,,1,90,90,20.7,76.5,90,63,43.34,22.61,22.61,90,90,76.5,76.5,90,90,90,90,90,90,90,90,90,20.7,90
30100339,EAP,HC Lipoprotein Electrophoresis,CPT 83700,,,1,85,85,19.55,72.25,85,15.73,22.52,19.66,19.66,85,85,72.25,72.25,85,85,85,85,85,85,85,85,85,15.73,85
30100342,EAP,HC Drug Screen Qual,HCPCS G0431,,,1,215,215,49.45,182.75,215,19.72,215,148.57,148.57,215,215,182.75,182.75,215,215,215,215,215,215,215,215,215,19.72,215
30100343,EAP,HC Adrenocorticotropic Hormone Acth,CPT 82024,,,1,262,262,60.26,222.7,262,125.62,77.24,157.03,157.03,262,262,222.7,222.7,262,262,262,262,262,262,262,262,262,60.26,262
30100344,EAP,HC Lactoferrin Fecal Qualitative,CPT 83630,,,1,133,133,30.59,113.05,133,16.01,39.4,20.01,20.01,133,133,113.05,113.05,133,133,133,133,133,133,133,133,133,16.01,133
30100346,EAP,HC Lipoprotein A,CPT 83695,,,1,88,88,20.24,74.8,88,18.09,28.64,22.61,22.61,88,88,74.8,74.8,88,88,88,88,88,88,88,88,88,18.09,88
30100347,EAP,HC Clozapine Quant,CPT 80159,,,1,125,125,28.75,106.25,125,87.5,40.3,31.54,31.54,125,125,106.25,106.25,125,125,125,125,125,125,125,125,125,28.75,125
30100348,EAP,HC Lamotrigine Quant,CPT 80175,,,1,90,90,20.7,76.5,90,63,26.5,22.61,22.61,90,90,76.5,76.5,90,90,90,90,90,90,90,90,90,20.7,90
30100349,EAP,HC Levetiracetam Quant,CPT 80177,,,1,90,90,20.7,76.5,90,63,26.5,22.61,22.61,90,90,76.5,76.5,90,90,90,90,90,90,90,90,90,20.7,90
30100351,EAP,HC Dipropylacetic Acid Free,CPT 80165,,,1,92,92,21.16,78.2,92,64.4,27.08,23.05,23.05,92,92,78.2,78.2,92,92,92,92,92,92,92,92,92,21.16,92
30100357,EAP,HC Alcohols,CPT 80320,,,1,31,31,7.13,26.35,31,21.7,31,21.42,21.42,31,31,26.35,26.35,31,31,31,31,31,31,31,31,31,7.13,31
30100358,EAP,HC Alcohols Biomarkers 1 or 2,CPT 80321,,,1,31,31,7.13,26.35,31,21.7,31,21.42,21.42,31,31,26.35,26.35,31,31,31,31,31,31,31,31,31,7.13,31
30100360,EAP,HC Alkaloids Nos,CPT 80323,,,1,86,86,19.78,73.1,86,60.2,86,59.43,59.43,86,86,73.1,73.1,86,86,86,86,86,86,86,86,86,19.78,86
30100361,EAP,HC Amphetamines 1 or 2,CPT 80324,,,1,45,45,10.35,38.25,45,31.5,45,31.1,31.1,45,45,38.25,38.25,45,45,45,45,45,45,45,45,45,10.35,45
30100362,EAP,HC Amphetamines 3 or 4,CPT 80325,,,1,45,45,10.35,38.25,45,31.5,45,31.1,31.1,45,45,38.25,38.25,45,45,45,45,45,45,45,45,45,10.35,45
30100363,EAP,HC Amphetamines 5 or More,CPT 80326,,,1,100,100,23,85,100,70,100,69.1,69.1,100,100,85,85,100,100,100,100,100,100,100,100,100,23,100
30100369,EAP,HC Antidepressants Serotonergic Class 1 or 2,CPT 80332,,,1,96,96,22.08,81.6,96,67.2,96,66.34,66.34,96,96,81.6,81.6,96,96,96,96,96,96,96,96,96,22.08,96
30100372,EAP,HC Antidepressant Tricyclic 1 or 2,CPT 80335,,,1,51,51,11.73,43.35,51,35.7,51,35.24,35.24,51,51,43.35,43.35,51,51,51,51,51,51,51,51,51,11.73,51
30100374,EAP,HC Antidepressant Tricyclic 6 or More,CPT 80337,,,1,115,115,26.45,97.75,115,80.5,115,79.47,79.47,115,115,97.75,97.75,115,115,115,115,115,115,115,115,115,26.45,115
30100375,EAP,HC Antidepressant Nos,CPT 80338,,,1,51,51,11.73,43.35,51,35.7,51,35.24,35.24,51,51,43.35,43.35,51,51,51,51,51,51,51,51,51,11.73,51
30100376,EAP,HC Antiepileptics Nos 1-3,CPT 80339,,,1,74,74,17.02,62.9,74,51.8,74,51.13,51.13,74,74,62.9,62.9,74,74,74,74,74,74,74,74,74,17.02,74
30100379,EAP,HC Antipsychotics Nos 1-3,CPT 80342,,,1,43,43,9.89,36.55,43,30.1,43,29.71,29.71,43,43,36.55,36.55,43,43,43,43,43,43,43,43,43,9.89,43
30100382,EAP,HC Barbiturates,CPT 80345,,,1,33,33,7.59,28.05,33,23.1,33,22.8,22.8,33,33,28.05,28.05,33,33,33,33,33,33,33,33,33,7.59,33
30100383,EAP,HC Benzodiazepines 1-12,CPT 80346,,,1,54,54,12.42,45.9,54,37.8,54,37.31,37.31,54,54,45.9,45.9,54,54,54,54,54,54,54,54,54,12.42,54
30100384,EAP,HC Benzodiazepines 13 or More,CPT 80347,,,1,54,54,12.42,45.9,54,37.8,54,37.31,37.31,54,54,45.9,45.9,54,54,54,54,54,54,54,54,54,12.42,54
30100385,EAP,HC Buprenorphine,CPT 80348,,,1,104,104,23.92,88.4,104,72.8,104,71.86,71.86,104,104,88.4,88.4,104,104,104,104,104,104,104,104,104,23.92,104
30100386,EAP,HC Cannabinoids Natural,CPT 80349,,,1,28,28,6.44,23.8,28,19.6,28,19.35,19.35,28,28,23.8,23.8,28,28,28,28,28,28,28,28,28,6.44,28
30100390,EAP,HC Cocaine,CPT 80353,,,1,81,81,18.63,68.85,81,56.7,81,55.97,55.97,81,81,68.85,68.85,81,81,81,81,81,81,81,81,81,18.63,81
30100391,EAP,HC Fentanyl,CPT 80354,,,1,52,52,11.96,44.2,52,36.4,52,35.93,35.93,52,52,44.2,44.2,52,52,52,52,52,52,52,52,52,11.96,52
30100392,EAP,HC Gabapentin Non-Blood,CPT 80355,,,1,68,68,15.64,57.8,68,47.6,68,46.99,46.99,68,68,57.8,57.8,68,68,68,68,68,68,68,68,68,15.64,68
30100395,EAP,HC Methadone,CPT 80358,,,1,47,47,10.81,39.95,47,32.9,47,32.48,32.48,47,47,39.95,39.95,47,47,47,47,47,47,47,47,47,10.81,47
30100396,EAP,HC Methylenedioxyamphetamines,CPT 80359,,,1,45,45,10.35,38.25,45,31.5,45,31.1,31.1,45,45,38.25,38.25,45,45,45,45,45,45,45,45,45,10.35,45
30100398,EAP,HC Opiates 1 or More,CPT 80361,,,1,52,52,11.96,44.2,52,36.4,52,35.93,35.93,52,52,44.2,44.2,52,52,52,52,52,52,52,52,52,11.96,52
30100401,EAP,HC Opioid &Opiate Analog 5 or More,CPT 80364,,,1,125,125,28.75,106.25,125,87.5,125,86.38,86.38,125,125,106.25,106.25,125,125,125,125,125,125,125,125,125,28.75,125
30100402,EAP,HC Oxycodone,CPT 80365,,,1,52,52,11.96,44.2,52,36.4,52,35.93,35.93,52,52,44.2,44.2,52,52,52,52,52,52,52,52,52,11.96,52
30100403,EAP,HC Pregabalin,CPT 80366,,,1,74,74,17.02,62.9,74,51.8,74,51.13,51.13,74,74,62.9,62.9,74,74,74,74,74,74,74,74,74,17.02,74
