﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,BCBS BHO - BCBS TN CARE BHO,BCBS BHO - TN SELECT BHO,BENEFIT MANAGEMENT SVC - BENEFIT MANAGEMENT SVC (MULTIPLAN),BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - TENNCARE SELECT,BLUE CROSS BLUE SHIELD MEDICARE - BLUECARE PLUS (MEDICARE),BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,BLUEGRASS FAMILY HEALTH - BLUEGRASS FAMILY HEALTH,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,CO ORDINATED BENEFIT PLAN - COORDINATED BENEFIT PLANS 21944,CO ORDINATED BENEFIT PLAN - MULTIPLAN 21517,COREHEALTH INS - COREHEALTH INS,CRESTPOINT HEALTH - MULTIPLAN 3620,EXCLUSIVE CARE - MULTIPLAN 1508,FELRA UFCW MULTIPLAN - FELRA UFCW MULTIPLAN HW,FREEDOM LIFE INS CO - FREEDOM LIFE INS CO,GILSBAR INC - GILSBAR INC,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTH FIRST HEALTH PLANS - HEALTH FIRST HEALTH PLANS,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MCA ADMINISTRATORS MANAGED CARE - MULTIPLAN,MEDICAID - MEDICAID KENTUCKY,MEDICAID - TENNESSEE MEDICAID - QMB,MEDICAID ALT - TENNCARE SUPPLEMENT* MEDICAID,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MEGA LIFE HEALTH INS - MULTIPLAN 981606,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MULTIPLAN NETWORK HNWN - MULTIPLAN NETWORK HNWN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,NTCA - MULTIPLAN 30,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,RESERVE NATIONAL LIFE INS - RESERVE NATIONAL LIFE INS (MULTIPLAN),SELECT BENEFIT ADMINISTRATORS - MULTIPLAN 4250,TCC OF SOUTH CAROLINA - MULTIPLAN 211036,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMM PLN COVERKIDS,TENNCARE AMERIGROUP COMMUNITY CARE - AMERIGROUP COMMUNITY CARE-TENNCARE,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRANSAMERICA LIFE INS - TRANSAMERICA LIFE INS (MULTIPLAN),TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),WELLCARE MEDICARE - WELLCARE HEALTH PLAN,De-Identified Minimum,De-Identified Maximum
MS839,DRG,Chemotherapy With Acute Leukemia As Secondary Diagnosis Without Cc/McC,MS-DRG V40 (FY2023) 839,,,1,19442,,2916.3,10127.47,3134.39,3110.72,3134.39,17718.99,14239.14,10127.47,12342,25418.2,25418.2,25418.2,12381.92,25418.2,22956.12,2308.12,1885.41,16525.7,19442,12381.92,12381.92,12381.92,6991.92,12381.92,2308.12,2043.03,1885.41,10127.47,10127.47,10127.47,10127.47,16525.7,9823.65,12381.92,12381.92,12381.92,12381.92,12381.92,14239.14,12381.92,14239.14,12381.92,12381.92,14239.14,12381.92,14239.14,10127.47,12381.92,14239.14,16525.7,16525.7,16525.7,16525.7,16525.7,16525.7,16525.7,16525.7,19442,19442,7041,16525.7,11042.2,11042.2,10127.47,10127.47,10127.47,3134.39,3134.39,0,14239.14,16525.7,3110.72,2308.12,2308.12,6991.92,16525.7,16525.7,3134.39,3134.39,16525.7,16525.7,12381.92,14239.14,12381.92,12342,10633.84,16525.7,3134.39,3134.39,10127.47,12342,16525.7,16525.7,16525.7,4862.54,4862.54,12381.92,16525.7,12342,16525.7,9823.65,9823.65,9823.65,9823.65,19442,19442,19442,19442,19442,19442,17431.2,10127.47,10127.47,10127.47,10127.47,10127.47,17431.2,17431.2,17431.2,19442,19442,19442,19442,19442,19442,19442,19442,19442,19442,19442,19442,19442,19442,15165.69,17431.2,19442,16675.11,4305,4305,3134.39,4249.15,10127.47,10127.47,9823.65,3134.39,3134.39,3134.39,3134.39,3134.39,3134.39,3134.39,3134.39,10127.47,1885.41,25418.2
MS840,DRG,Lymphoma And Non-Acute Leukemia With McC,MS-DRG V40 (FY2023) 840,,,1,70895.5,,10613.7,22889.39,46115.97,11343.28,46115.97,42038.71,32182.31,22889.39,20831.8,57448.43,57448.43,57448.43,26784.94,57448.43,51883.79,6900.35,5636.61,60261.18,45051.5,26784.94,26784.94,26784.94,13730.12,26784.94,6900.35,6107.83,5636.61,22889.39,22889.39,22889.39,22889.39,60261.18,22202.71,27984.75,27984.75,27984.75,27984.75,27984.75,32182.31,27984.75,32182.31,27984.75,27984.75,32182.31,27984.75,32182.31,22889.39,27984.75,32182.31,60261.18,60261.18,60261.18,60261.18,60261.18,60261.18,60261.18,60261.18,45051.5,45051.5,14082,60261.18,22059.7,22059.7,22889.39,22889.39,22889.39,46115.97,46115.97,0,32182.31,60261.18,11343.28,6900.35,6900.35,13730.12,60261.18,60261.18,46115.97,46115.97,60261.18,60261.18,27984.75,32182.31,27984.75,20831.8,24033.86,60261.18,46115.97,46115.97,22889.39,20831.8,60261.18,60261.18,60261.18,16197.69,16197.69,27984.75,60261.18,20831.8,60261.18,22202.71,22202.71,22202.71,22202.71,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,39396.76,22889.39,22889.39,22889.39,22889.39,22889.39,39396.76,39396.76,39396.76,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,45051.5,34276.42,39396.76,45051.5,37687.91,8610,8610,46115.97,60261.18,22889.39,22889.39,22202.71,46115.97,46115.97,46115.97,46115.97,46115.97,46115.97,46115.97,46115.97,22889.39,5636.61,60261.18
MS841,DRG,Lymphoma And Non-Acute Leukemia With Cc,MS-DRG V40 (FY2023) 841,,,1,37470,,5546.1,22192.37,706,5995.2,706,44145.62,16518.94,22192.37,28798,29487.85,29487.85,29487.85,18146.73,29487.85,26631.57,3988.85,3258.33,31849.5,23124.6,18146.73,18146.73,18146.73,7752.32,18146.73,3988.85,3530.72,3258.33,22192.37,22192.37,22192.37,22192.37,31849.5,21526.6,14364.36,14364.36,14364.36,14364.36,14364.36,16518.94,14364.36,16518.94,14364.36,14364.36,16518.94,14364.36,16518.94,22192.37,14364.36,16518.94,31849.5,31849.5,31849.5,31849.5,31849.5,31849.5,31849.5,31849.5,23124.6,23124.6,16429,31849.5,12455.39,12455.39,22192.37,22192.37,22192.37,706,706,0,16518.94,31849.5,5995.2,3988.85,3988.85,7752.32,31849.5,31849.5,706,706,31849.5,31849.5,14364.36,16518.94,14364.36,28798,23301.99,31849.5,706,706,22192.37,28798,31849.5,31849.5,31849.5,7127.23,7127.23,14364.36,31849.5,28798,31849.5,21526.6,21526.6,21526.6,21526.6,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,20222.06,23764.81,22192.37,22192.37,22192.37,22192.37,20222.06,20222.06,20222.06,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,23124.6,17593.83,20222.06,23124.6,19344.92,10045,10045,706,2487.1,22192.37,22192.37,21526.6,706,706,706,706,706,706,706,706,22192.37,706,44145.62
MS842,DRG,Lymphoma And Non-Acute Leukemia Without Cc/McC,MS-DRG V40 (FY2023) 842,,,1,29058,,5265.15,8131,2493.76,4649.28,2493.76,16076.54,11432.12,8131,13596,20407.41,20407.41,20407.41,9328.47,20407.41,18430.69,2389.84,2389.84,24699.3,16003.65,7124,7124,7124,5365.09,7124,2389.84,2589.64,2389.84,8131,8131,8131,8131,24699.3,7887.07,9941.03,9941.03,9941.03,9941.03,9941.03,11432.12,9941.03,11432.12,9941.03,9941.03,11432.12,9941.03,11432.12,8131,9941.03,11432.12,24699.3,24699.3,24699.3,24699.3,24699.3,24699.3,24699.3,24699.3,16003.65,16003.65,7728,24699.3,8619.9,8619.9,8131,8131,8131,2493.76,2493.76,0,11432.12,24699.3,4649.28,2389.84,2389.84,5365.09,24699.3,24699.3,2493.76,2493.76,24699.3,24699.3,9941.03,11432.12,9941.03,13596,8537.55,24699.3,2493.76,2493.76,8131,13596,24699.3,24699.3,24699.3,4102.48,4102.48,9941.03,24699.3,13596,24699.3,7887.07,7887.07,7887.07,7887.07,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,13994.92,8131,8131,8131,8131,8131,13994.92,13994.92,13994.92,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,16003.65,12176.02,13994.92,16003.65,13387.88,5740,5740,2493.76,1173,8131,8131,7887.07,2493.76,2493.76,2493.76,2493.76,2493.76,2493.76,2493.76,2493.76,8131,1173,24699.3
MS843,DRG,Other Myeloproliferative Disorders Or Poorly Differentiated Neoplastic Diagnoses With McC,MS-DRG V40 (FY2023) 843,,,1,56693.56,,8504.03,15095.46,5417.27,9070.97,5417.27,25723.34,19758.92,15095.46,19691.1,35271.52,35271.52,35271.52,17066.82,35271.52,31855.01,56693.56,11284.15,48189.53,56693.56,17066.82,17066.82,17066.82,9272.84,17066.82,56693.56,56693.56,11284.15,15095.46,15095.46,15095.46,15095.46,48189.53,14642.6,17181.75,17181.75,17181.75,17181.75,17181.75,19758.92,17181.75,19758.92,17181.75,17181.75,19758.92,17181.75,19758.92,15095.46,17181.75,19758.92,48189.53,48189.53,48189.53,48189.53,48189.53,48189.53,48189.53,48189.53,56693.56,56693.56,20493,48189.53,14898.36,14898.36,15095.46,15095.46,15095.46,5417.27,5417.27,0,19758.92,48189.53,9070.97,56693.56,56693.56,9272.84,48189.53,48189.53,5417.27,5417.27,48189.53,48189.53,17181.75,19758.92,17181.75,19691.1,15850.23,48189.53,5417.27,5417.27,15095.46,19691.1,48189.53,48189.53,48189.53,10112.33,10112.33,17181.75,48189.53,19691.1,48189.53,14642.6,14642.6,14642.6,14642.6,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,15095.46,15095.46,15095.46,15095.46,15095.46,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,56693.56,476420,476420,5417.27,48189.53,15095.46,15095.46,14642.6,5417.27,5417.27,5417.27,5417.27,5417.27,5417.27,5417.27,5417.27,15095.46,5417.27,476420
MS844,DRG,Other Myeloproliferative Disorders Or Poorly Differentiated Neoplastic Diagnoses With Cc,MS-DRG V40 (FY2023) 844,,,1,27317,,3968.04,8402.84,0,4370.72,0,16854.66,11814.33,8402.84,24684,21089.69,21089.69,21089.69,10557.11,21089.69,19046.88,2719.73,2221.63,23219.45,16538.7,10557.11,10557.11,10557.11,5544.46,10557.11,2719.73,2407.36,2221.63,8402.84,8402.84,8402.84,8402.84,23219.45,8150.75,10273.38,10273.38,10273.38,10273.38,10273.38,11814.33,10273.38,11814.33,10273.38,10273.38,11814.33,10273.38,11814.33,8402.84,10273.38,11814.33,23219.45,23219.45,23219.45,23219.45,23219.45,23219.45,23219.45,23219.45,16538.7,16538.7,14082,23219.45,8908.09,8908.09,8402.84,8402.84,8402.84,0,0,8228.05,11814.33,23219.45,4370.72,2719.73,2719.73,5544.46,23219.45,23219.45,0,0,23219.45,23219.45,10273.38,11814.33,10273.38,24684,8822.98,23219.45,0,0,8402.84,24684,23219.45,23219.45,23219.45,4403.88,4403.88,10273.38,23219.45,24684,23219.45,8150.75,8150.75,8150.75,8150.75,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,14462.81,8402.84,8402.84,8402.84,8402.84,8402.84,14462.81,14462.81,14462.81,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,16538.7,12583.1,14462.81,16538.7,13835.48,8610,8610,0,3417,8402.84,8402.84,8150.75,0,0,0,0,0,0,0,0,8402.84,2221.63,24684
MS845,DRG,Other Myeloproliferative Disorders Or Poorly Differentiated Neoplastic Diagnoses Without Cc/McC,MS-DRG V40 (FY2023) 845,,,1,32984.28,,4947.64,7571.93,0,5277.48,0,12519.21,8792.91,7571.93,4114,15696.16,15696.16,15696.16,4856,15696.16,14175.78,32984.28,3668.6,28036.64,32984.28,4856,4856,4856,4126.5,4856,32984.28,32984.28,3668.6,7571.93,7571.93,7571.93,7571.93,28036.64,7344.77,7646.04,7646.04,7646.04,7646.04,7646.04,8792.91,7646.04,8792.91,7646.04,7646.04,8792.91,7646.04,8792.91,7571.93,7646.04,8792.91,28036.64,28036.64,28036.64,28036.64,28036.64,28036.64,28036.64,28036.64,32984.28,32984.28,2347,28036.64,6629.91,6629.91,7571.93,7571.93,7571.93,0,0,9935.06,8792.91,28036.64,5277.48,32984.28,32984.28,4126.5,28036.64,28036.64,0,0,28036.64,28036.64,7646.04,8792.91,7646.04,4114,7950.53,28036.64,0,0,7571.93,4114,28036.64,28036.64,28036.64,3292.06,3292.06,7646.04,28036.64,4114,28036.64,7344.77,7344.77,7344.77,7344.77,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,7571.93,7571.93,7571.93,7571.93,7571.93,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,32984.28,384580,384580,0,467.5,7571.93,7571.93,7344.77,0,0,0,0,0,0,0,0,7571.93,467.5,384580
MS846,DRG,Chemotherapy Without Acute Leukemia As Secondary Diagnosis With McC,MS-DRG V40 (FY2023) 846,,,1,25223,,3783.45,17747.2,21623.56,4035.68,21623.56,34832.79,24952.42,17747.2,16995,44542.41,44542.41,44542.41,20360.87,44542.41,40227.89,6669.29,5447.87,21439.55,25223,20360.87,20360.87,20360.87,11710.15,20360.87,6669.29,5903.3,5447.87,17747.2,17747.2,17747.2,17747.2,21439.55,17214.78,21697.86,21697.86,21697.86,21697.86,21697.86,24952.42,21697.86,24952.42,21697.86,21697.86,24952.42,21697.86,24952.42,17747.2,21697.86,24952.42,21439.55,21439.55,21439.55,21439.55,21439.55,21439.55,21439.55,21439.55,25223,25223,9660,21439.55,18814.29,18814.29,17747.2,17747.2,17747.2,21623.56,21623.56,7597.31,24952.42,21439.55,4035.68,6669.29,6669.29,11710.15,21439.55,21439.55,21623.56,21623.56,21439.55,21439.55,21697.86,24952.42,21697.86,16995,18634.56,21439.55,21623.56,21623.56,17747.2,16995,21439.55,21439.55,21439.55,8685.88,8685.88,21697.86,21439.55,16995,21439.55,17214.78,17214.78,17214.78,17214.78,25223,25223,25223,25223,25223,25223,25223,17747.2,17747.2,17747.2,17747.2,17747.2,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,25223,7175,7175,21623.56,10128.6,17747.2,17747.2,17214.78,21623.56,21623.56,21623.56,21623.56,21623.56,21623.56,21623.56,21623.56,17747.2,3783.45,44542.41
MS847,DRG,Chemotherapy Without Acute Leukemia As Secondary Diagnosis With Cc,MS-DRG V40 (FY2023) 847,,,1,24124,,3640.05,8973.8,6535.75,3859.84,6535.75,18222.1,12617.08,8973.8,10197,22522.67,22522.67,22522.67,12226.25,22522.67,20341.05,3149.73,2572.89,20505.4,17662.45,14329.28,14329.28,14329.28,5921.18,14329.28,3149.73,2787.98,2572.89,8973.8,8973.8,8973.8,8973.8,20505.4,8704.59,10971.43,10971.43,10971.43,10971.43,10971.43,12617.08,10971.43,12617.08,10971.43,10971.43,12617.08,10971.43,12617.08,8973.8,10971.43,12617.08,20505.4,20505.4,20505.4,20505.4,20505.4,20505.4,20505.4,20505.4,17662.45,17662.45,5796,20505.4,9513.36,9513.36,8973.8,8973.8,8973.8,6535.75,6535.75,0,12617.08,20505.4,3859.84,3149.73,3149.73,5921.18,20505.4,20505.4,6535.75,6535.75,20505.4,20505.4,10971.43,12617.08,10971.43,10197,9422.49,20505.4,6535.75,6535.75,8973.8,10197,20505.4,20505.4,20505.4,4602.38,4602.38,10971.43,20505.4,10197,20505.4,8704.59,8704.59,8704.59,8704.59,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,15445.51,8973.8,8973.8,8973.8,8973.8,8973.8,15445.51,15445.51,15445.51,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,17662.45,13438.08,15445.51,17662.45,14775.55,4305,4305,6535.75,3590.4,8973.8,8973.8,8704.59,6535.75,6535.75,6535.75,6535.75,6535.75,6535.75,6535.75,6535.75,8973.8,2572.89,22522.67
MS848,DRG,Chemotherapy Without Acute Leukemia As Secondary Diagnosis Without Cc/McC,MS-DRG V40 (FY2023) 848,,,1,34620,,5193,6844.71,0,5539.2,0,13982.97,9623.62,6844.71,16995,17179.06,17179.06,17179.06,0,17179.06,15515.04,2837.6,2317.92,29427,13471.95,0,0,0,4516.36,0,2837.6,2511.69,2317.92,6844.71,6844.71,6844.71,6844.71,29427,6639.37,8368.4,8368.4,8368.4,8368.4,8368.4,9623.62,8368.4,9623.62,8368.4,8368.4,9623.62,8368.4,9623.62,6844.71,8368.4,9623.62,29427,29427,29427,29427,29427,29427,29427,29427,13471.95,13471.95,12197.6,29427,7256.27,7256.27,6844.71,6844.71,6844.71,0,0,10427.76,9623.62,29427,5539.2,2837.6,2837.6,4516.36,29427,29427,0,0,29427,29427,8368.4,9623.62,8368.4,16995,7186.95,29427,0,0,6844.71,16995,29427,29427,29427,3400.79,3400.79,8368.4,29427,16995,29427,6639.37,6639.37,6639.37,6639.37,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,11780.99,6844.71,6844.71,6844.71,6844.71,6844.71,11780.99,11780.99,11780.99,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,13471.95,10249.83,11780.99,13471.95,11269.98,7175,7175,0,16602.2,6844.71,6844.71,6639.37,0,0,0,0,0,0,0,0,6844.71,2317.92,29427
