﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PITTSTON COAL PREFERRED DIRECT,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,CORESOURCE - AETNA NETWORK ONLY,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,THE LOOMIS COMPANY - MULTIPLAN 7011,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VALUE OPTIONS BEHAVORIAL HLTH - VALUE OPTIONS BEHAVORIAL HLTH,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MCARE ADVANTAGE PFFS - WELLCARE MCARE ADVANTAGE PFFS,WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
MS717,DRG,Other Male Reproductive System O.R. Procedures Except Malignancy With Cc/McC,MS-DRG V40 (FY2023) 717,,,1,34745.39,,7991.44,34745.39,53323.52,53323.52,0,5559.26,0,9000,9000,9000,9000,9000,53323.52,57765.52,9000,18336.77,34745.39,30228.49,0,0,15087.08,15087.08,15087.08,15087.08,,55456.48,24561,9000,25669.35,8605.43,55456.48,55456.48,55456.48,53323.52,15945.09,15945.09,15945.09,15945.09,18336.77,15945.09,18336.77,15945.09,15945.09,18336.77,15945.09,18336.77,53323.52,15945.09,18336.77,9000,53323.52,53323.52,53323.52,53323.52,53323.52,9000,25669.35,25669.35,18461,9000,53323.52,13826.04,13826.04,53323.52,53323.52,53323.52,0,0,0,9000,18336.77,20152.33,5559.26,8605.43,9000,9000,31270.85,0,0,31270.85,15945.09,18336.77,53323.52,15945.09,30228.49,55989.68,0,0,0,53323.52,30228.49,9000,53323.52,9000,15945.09,53323.52,30228.49,53323.52,53323.52,53323.52,53323.52,25669.35,15008,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,9000,22447.4,53323.52,34745.39,34745.39,34745.39,34745.39,22447.4,22447.4,22447.4,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,25669.35,19529.95,22447.4,25669.35,21473.74,15008,15008,25669.35,0,1490.05,648,53323.52,53323.52,53323.52,53323.52,0,0,0,0,0,0,0,0,0,53323.52,,53323.52,9000,648,57765.52
MS718,DRG,Other Male Reproductive System O.R. Procedures Except Malignancy Without Cc/McC,MS-DRG V40 (FY2023) 718,,,1,19961,,4591.03,13330.88,13330.88,13330.88,5163.98,3193.76,5163.98,2250,2250,2250,2250,2250,13330.88,14441.38,2250,13144.3,13330.88,17366.07,5114.33,5114.33,8355.09,8355.09,8355.09,8355.09,,13864.12,0,2250,18400.5,6168.61,13864.12,13864.12,13864.12,19996.32,11429.88,11429.88,11429.88,11429.88,13144.3,11429.88,13144.3,11429.88,11429.88,13144.3,11429.88,13144.3,13330.88,11429.88,13144.3,2250,13330.88,13330.88,13330.88,13330.88,13330.88,2250,18400.5,18400.5,4694,2250,13330.88,9910.89,9910.89,13330.88,13330.88,13330.88,5213.64,5213.64,0,2250,13144.3,11577.38,3193.76,6168.61,2250,2250,17964.9,5163.98,5163.98,17964.9,11429.88,13144.3,13330.88,11429.88,17366.07,13997.42,2601.27,4965.37,4965.37,13330.88,17366.07,2250,13330.88,2250,11429.88,13330.88,17366.07,19996.32,19996.32,19996.32,19996.32,18400.5,5628,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,2250,16090.92,19996.32,13330.88,13330.88,13330.88,13330.88,16090.92,16090.92,16090.92,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,18400.5,13999.61,16090.92,18400.5,15392.97,5628,5628,18400.5,5114.33,544,648,13330.88,13330.88,13330.88,13330.88,4965.37,4965.37,4965.37,4965.37,4965.37,2601.27,4965.37,4965.37,4965.37,13330.88,,13330.88,2250,544,19996.32
MS722,DRG,"Malignancy, Male Reproductive System With McC",MS-DRG V40 (FY2023) 722,,,1,50680.3,,11656.47,39992.64,39992.64,39992.64,0,8108.85,0,6750,6750,6750,6750,6750,39992.64,43324.14,6750,17584.78,39992.64,44091.86,0,0,0,0,0,0,,41592.36,0,6750,24616.65,8252.52,41592.36,41592.36,41592.36,46658.08,15291.18,15291.18,15291.18,15291.18,17584.78,15291.18,17584.78,15291.18,15291.18,17584.78,15291.18,17584.78,39992.64,15291.18,17584.78,6750,39992.64,39992.64,39992.64,39992.64,39992.64,6750,24616.65,24616.65,14082,6750,39992.64,13259.04,13259.04,39992.64,39992.64,39992.64,0,0,0,6750,17584.78,29394.57,8108.85,8252.52,6750,6750,45612.27,0,0,45612.27,15291.18,17584.78,39992.64,15291.18,44091.86,41992.26,0,0,0,39992.64,44091.86,6750,39992.64,6750,15291.18,39992.64,44091.86,46658.08,46658.08,46658.08,46658.08,24616.65,13132,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,6750,21526.84,46658.08,39992.64,39992.64,39992.64,39992.64,21526.84,21526.84,21526.84,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,24616.65,18729.03,21526.84,24616.65,20593.1,13132,13132,24616.65,0,1314.95,1134,39992.64,39992.64,39992.64,39992.64,0,0,0,0,0,0,0,0,0,39992.64,,39992.64,6750,1134,46658.08
MS723,DRG,"Malignancy, Male Reproductive System With Cc",MS-DRG V40 (FY2023) 723,,,1,27786,,6390.78,27786,33327.2,33327.2,0,4445.76,0,5625,5625,5625,5625,5625,33327.2,36103.45,5625,11936.56,27786,24173.82,0,0,20505.86,20505.86,20505.86,20505.86,,34660.3,0,5625,16709.8,5601.82,34660.3,34660.3,34660.3,39992.64,10379.67,10379.67,10379.67,10379.67,11936.56,10379.67,11936.56,10379.67,10379.67,11936.56,10379.67,11936.56,33327.2,10379.67,11936.56,5625,33327.2,33327.2,33327.2,33327.2,33327.2,5625,16709.8,16709.8,11735,5625,33327.2,9000.24,9000.24,33327.2,33327.2,33327.2,0,0,8369.32,5625,11936.56,16115.88,4445.76,5601.82,5625,5625,25007.4,0,0,25007.4,10379.67,11936.56,33327.2,10379.67,24173.82,34993.55,0,0,0,33327.2,24173.82,5625,33327.2,5625,10379.67,33327.2,24173.82,39992.64,39992.64,39992.64,39992.64,16709.8,11256,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,5625,14612.43,39992.64,27786,27786,27786,27786,14612.43,14612.43,14612.43,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,16709.8,12713.28,14612.43,16709.8,13978.61,11256,11256,16709.8,0,300.05,162,33327.2,33327.2,33327.2,33327.2,0,0,0,0,0,0,0,0,0,33327.2,,33327.2,5625,162,39992.64
MS725,DRG,Benign Prostatic Hypertrophy With McC,MS-DRG V40 (FY2023) 725,,,1,24665,,5672.95,24665,26661.76,26661.76,0,3946.4,0,4500,4500,4500,4500,4500,26661.76,28882.76,4500,12940.25,24665,21458.55,0,0,6072.85,6072.85,6072.85,6072.85,,27728.24,0,4500,18114.85,6072.85,27728.24,27728.24,27728.24,26661.76,11252.45,11252.45,11252.45,11252.45,12940.25,11252.45,12940.25,11252.45,11252.45,12940.25,11252.45,12940.25,26661.76,11252.45,12940.25,4500,26661.76,26661.76,26661.76,26661.76,26661.76,4500,18114.85,18114.85,9388,4500,26661.76,9757.03,9757.03,26661.76,26661.76,26661.76,0,0,7429.26,4500,12940.25,14305.7,3946.4,6072.85,4500,4500,22198.5,0,0,22198.5,11252.45,12940.25,26661.76,11252.45,21458.55,27994.84,0,0,0,26661.76,21458.55,4500,26661.76,4500,11252.45,26661.76,21458.55,26661.76,26661.76,26661.76,26661.76,18114.85,7504,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,4500,15841.12,26661.76,24665,24665,24665,24665,15841.12,15841.12,15841.12,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,18114.85,13782.28,15841.12,18114.85,15154.01,7504,7504,18114.85,0,1161.95,12332.5,26661.76,26661.76,26661.76,26661.76,0,0,0,0,0,0,0,0,0,26661.76,,26661.76,4500,1161.95,28882.76
MS726,DRG,Benign Prostatic Hypertrophy Without McC,MS-DRG V40 (FY2023) 726,,,1,17658,,4061.34,17658,19996.32,19996.32,0,2825.28,0,3375,3375,3375,3375,3375,19996.32,21662.07,3375,7992.23,17658,15362.46,0,0,8538,8538,8538,8538,,20796.18,7710,3375,17658,3750.75,20796.18,20796.18,20796.18,953157.92,6949.8,6949.8,6949.8,6949.8,7992.23,6949.8,7992.23,6949.8,6949.8,7992.23,6949.8,7992.23,19996.32,6949.8,7992.23,3375,19996.32,19996.32,19996.32,19996.32,19996.32,3375,17658,17658,5796,3375,19996.32,6026.2,6026.2,19996.32,19996.32,19996.32,0,0,0,3375,7992.23,10241.64,2825.28,3750.75,3375,3375,15892.2,0,0,15892.2,6949.8,7992.23,19996.32,6949.8,15362.46,20996.13,0,0,0,19996.32,15362.46,3375,19996.32,3375,6949.8,19996.32,15362.46,953157.92,953157.92,953157.92,953157.92,17658,268268,17658,17658,17658,17658,17658,17658,17658,3375,17658,953157.92,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,17658,268268,268268,17658,0,238.85,20610,19996.32,19996.32,19996.32,19996.32,0,0,0,0,0,0,0,0,0,19996.32,,19996.32,3375,238.85,953157.92
MS727,DRG,Inflammation Of The Male Reproductive System With McC,MS-DRG V40 (FY2023) 727,,,1,58094,,11159.83,39992.64,39992.64,39992.64,5549.95,9295.04,5549.95,6750,6750,6750,6750,6750,39992.64,43324.14,6750,14882.37,39992.64,50541.78,5549.95,5549.95,0,0,0,0,,41592.36,60212,6750,20833.6,6984.28,41592.36,41592.36,41592.36,46658.08,12941.26,12941.26,12941.26,12941.26,14882.37,12941.26,14882.37,12941.26,12941.26,14882.37,12941.26,14882.37,39992.64,12941.26,14882.37,6750,39992.64,39992.64,39992.64,39992.64,39992.64,6750,20833.6,20833.6,31749.6,6750,39992.64,11221.41,11221.41,39992.64,39992.64,39992.64,5549.95,5549.95,0,6750,14882.37,33694.52,9295.04,6984.28,6750,6750,52284.6,5549.95,5549.95,52284.6,12941.26,14882.37,39992.64,12941.26,50541.78,41992.26,5549.95,5549.95,5549.95,39992.64,50541.78,6750,39992.64,6750,12941.26,39992.64,50541.78,46658.08,46658.08,46658.08,46658.08,20833.6,13132,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,6750,18218.62,46658.08,39992.64,39992.64,39992.64,39992.64,18218.62,18218.62,18218.62,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,20833.6,15850.78,18218.62,20833.6,17428.38,13132,13132,20833.6,5549.95,49379.9,4122,39992.64,39992.64,39992.64,39992.64,5549.95,5549.95,5549.95,5549.95,5549.95,5549.95,5549.95,5549.95,5549.95,39992.64,,39992.64,6750,4122,60212
MS728,DRG,Inflammation Of The Male Reproductive System Without McC,MS-DRG V40 (FY2023) 728,,,1,19084,,4391.62,19084,19996.32,19996.32,2281.65,3053.44,2281.65,3375,3375,3375,3375,3375,19996.32,21662.07,3375,8511.17,19084,16603.08,2281.65,2281.65,6822.53,6822.53,6822.53,6822.53,,20796.18,8022.1,3375,11914.65,3994.28,20796.18,20796.18,20796.18,26661.76,7401.05,7401.05,7401.05,7401.05,8511.17,7401.05,8511.17,7401.05,7401.05,8511.17,7401.05,8511.17,19996.32,7401.05,8511.17,3375,19996.32,19996.32,19996.32,19996.32,19996.32,3375,11914.65,11914.65,5796,3375,19996.32,6417.48,6417.48,19996.32,19996.32,19996.32,2281.65,2281.65,5748.22,3375,8511.17,11068.72,3053.44,3994.28,3375,3375,17175.6,2281.65,2281.65,17175.6,7401.05,8511.17,19996.32,7401.05,16603.08,20996.13,2281.65,2281.65,2281.65,19996.32,16603.08,3375,19996.32,3375,7401.05,19996.32,16603.08,26661.76,26661.76,26661.76,26661.76,11914.65,7504,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,3375,10419.16,26661.76,19084,19084,19084,19084,10419.16,10419.16,10419.16,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,11914.65,9064.99,10419.16,11914.65,9967.22,7504,7504,11914.65,2281.65,3135.65,972,19996.32,19996.32,19996.32,19996.32,2281.65,2281.65,2281.65,2281.65,2281.65,2281.65,2281.65,2281.65,2281.65,19996.32,,19996.32,3375,972,26661.76
MS729,DRG,Other Male Reproductive System Diagnoses With Cc/McC,MS-DRG V40 (FY2023) 729,,,1,18266,,4201.18,13330.88,13330.88,13330.88,0,2922.56,0,2250,2250,2250,2250,2250,13330.88,14441.38,2250,11163.85,13330.88,15891.42,0,0,9084.3,9084.3,9084.3,9084.3,,13864.12,0,2250,15628.1,5239.19,13864.12,13864.12,13864.12,13330.88,9707.74,9707.74,9707.74,9707.74,11163.85,9707.74,11163.85,9707.74,9707.74,11163.85,9707.74,11163.85,13330.88,9707.74,11163.85,2250,13330.88,13330.88,13330.88,13330.88,13330.88,2250,15628.1,15628.1,3864,2250,13330.88,8417.62,8417.62,13330.88,13330.88,13330.88,0,0,0,2250,11163.85,10594.28,2922.56,5239.19,2250,2250,16439.4,0,0,16439.4,9707.74,11163.85,13330.88,9707.74,15891.42,13997.42,0,0,0,13330.88,15891.42,2250,13330.88,2250,9707.74,13330.88,15891.42,13330.88,13330.88,13330.88,13330.88,15628.1,3752,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,2250,13666.5,13330.88,13330.88,13330.88,13330.88,13330.88,13666.5,13666.5,13666.5,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,15628.1,11890.29,13666.5,15628.1,13073.71,3752,3752,15628.1,0,574.6,162,13330.88,13330.88,13330.88,13330.88,0,0,0,0,0,0,0,0,0,13330.88,,13330.88,2250,162,16439.4
MS730,DRG,Other Male Reproductive System Diagnoses Without Cc/McC,MS-DRG V40 (FY2023) 730,,,1,16854,,1232.8,16854,19996.32,19996.32,2538,2696.64,2538,3375,3375,3375,3375,3375,19996.32,21662.07,3375,6792.78,16854,14662.98,2538,2538,10543.04,10543.04,10543.04,10543.04,,20796.18,0,3375,9509.1,3187.84,20796.18,20796.18,20796.18,19996.32,5906.79,5906.79,5906.79,5906.79,6792.78,5906.79,6792.78,5906.79,5906.79,6792.78,5906.79,6792.78,19996.32,5906.79,6792.78,3375,19996.32,19996.32,19996.32,19996.32,19996.32,3375,9509.1,9509.1,5796,3375,19996.32,5121.8,5121.8,19996.32,19996.32,19996.32,2538,2538,0,3375,6792.78,9775.32,2696.64,3187.84,3375,3375,15168.6,2538,2538,15168.6,5906.79,6792.78,19996.32,5906.79,14662.98,20996.13,2538,2538,2538,19996.32,14662.98,3375,19996.32,3375,5906.79,19996.32,14662.98,19996.32,19996.32,19996.32,19996.32,9509.1,5628,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,3375,8315.54,19996.32,16854,16854,16854,16854,8315.54,8315.54,8315.54,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,9509.1,7234.79,8315.54,9509.1,7954.85,5628,5628,9509.1,2538,450.5,1620,19996.32,19996.32,19996.32,19996.32,2538,2538,2538,2538,2538,2538,2538,2538,2538,19996.32,,19996.32,3375,450.5,21662.07
