﻿ItemProcedure,EpicFileType,Item_ProcedureDescription,Code,MCR,NDC,Quantity,IP Charge,OP Charge,SELF PAY - SELF PAY,AARP MEDICARE BHO - AARP MEDICARE BHO,AETNA MEDICARE - AETNA BETTER HEALTH OF VA (HMO D-SNP),AETNA MEDICARE - AETNA HEALTHCARE MGMT MEDICARE,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA CCC PLUS,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF KENTUCKY,AETNA BETTER HEALTH MEDICAID - AETNA BETTER HEALTH OF VIRGINIA,AETNA MANAGED CARE - AETNA NETWORK ONLY,AETNA MANAGED CARE - AETNA PPO EPO NAP MC,AETNA MANAGED CARE - AETNA PPO EPO NAP MC - VA PROVIDER,AETNA MANAGED CARE - AETNA HEALTH MGMT TN,ALLCARE FOR SENIORS - ALLCARE FOR SENIORS,AMBETTER OF TENNESSEE - AMBETTER OF TENNESSEE,AMERICAN CONTINENTAL - AETNA SENIOR PRODUCTS,AMERICAN POSTAL WORKERS UNION - APWU HEALTH CIGNA 1358 SECONDARY,AMERIGROUP MEDICARE - AMERIGROUP TN - MEDICARE ADVANTAGE,AMERIHEALTH ADM - AMERIHEALTH ADM PHCS NTWK,ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS (CCC PLUS),ANTHEM HEALTHKEEPERS PLUS MEDICAID - ANTHEM HEALTHKEEPERS PLUS,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS HMO (COMM),ANTHEM MANAGED CARE - ANTHEM VA COMM PAR/PPO,ANTHEM MANAGED CARE - ANTHEM VA-FEDERAL EMPLOYEE PROGRAM,ANTHEM MANAGED CARE - ANTHEM HEALTHKEEPERS TN,ANTHEM MANAGED CARE - ANTHEM VA HMO (COMM),ANTHEM MEDICARE - ANTHEM HLTHKPR MEDIBLUE DUAL ADV HMO SNP,ANTHEM MEDICARE - ANTHEM VA MEDICARE ADVANTAGE,ANTHEM PATHWAY/EXCHANGE - ANTHEM PATHWAY/EXCHANGE,ASSURANT HEALTH - ASSURANT HEALTH - AETNA NETWORK,BIND ON DEMAND HEALTH INS - SUREST AKA BIND ON DEMAND HEALTH INS,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK P,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NETWORK S,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN-FEDERAL EMPLOYEE PROGRAM,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN - BALLAD HEALTH EMPLOYEES,BLUE CROSS BLUE SHIELD MANAGED CARE - BLUE CROSS TN NO NETWORK,BLUE CROSS BLUE SHIELD MEDICAID - BLUECROSS TN - COVER KIDS,BLUE CROSS BLUE SHIELD MEDICAID - BLUECARE TN MEDICAID ELIG,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE HMO,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PFFS,BLUE CROSS BLUE SHIELD MEDICARE - BLUECROSS TN MEDICARE ADVANTAGE PPO,CHAMPVA - CHAMPVA,CIGNA HEALTHCARE - CIGNA GWH,CIGNA HEALTHCARE - CIGNA GWH-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223,CIGNA HEALTHCARE - CIGNA HEALTHCARE 182223-OAP,CIGNA HEALTHCARE - CIGNA HEALTHCARE OAP HMO,CIGNA HEALTHCARE - CIGNA HEALTHCARE-PPO,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-OAP,CIGNA HEALTHCARE - CIGNA INTERNATIONAL-PPO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY OAP HMO,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-OAP,CIGNA HEALTHCARE - CIGNA NETWORK ONLY-PPO,CIGNA HEALTHCARE - APWU HEALTH CIGNA 188004 OAP,CIGNA HEALTHCARE - CIGNA GWH-PPO,CIGNA HEALTHCARE MEDICARE - CIGNA - MEDICARE,CIGNA HEALTHCARE COMMERICAL - CIGNA COMMERCIAL,CIGNA PSYCH - CIGNA PSYCH,COVENTRY HEALTH CARE MEDICARE - COVENTRY HEALTH CARE MEDICARE ADVANTAGE,CRESTPOINT MEDICARE - CRESTPOINT - MEDICARE HMO,DESERET MUTUAL MEDICARE - DESERET MUTUAL 45530,DESERET MUTUAL MEDICARE - DESERET MUTUAL 9525,FARM BUREAU MEDICARE SUPPLEMENT - FARM BUREAU MEDICARE SUPPLEMENT,FMH CORESOURCE - FMH CORESOURCE 25946 - AETNA NETWORK,GOLDEN RULE INS CO HMC - GOLDEN RULE INS (UNITED HEALTHCARE),GOLDEN RULE INS CO HMC - GOLDEN RULE INS 7440(UNITED HEALTHCARE),HARRINGTON HEALTH FISERV - HARRINGTON HEALTH FISERV,HEALTHSCOPE BENEFITS MANAGED CARE - HEALTHSCOPE BENEFITS - AETNA NETWORK,HUMANA COMMERCIAL - HUMANA MEDICARE SUPPLEMENT PLAN,HUMANA MANAGED CARE - HUMANA MANAGED CARE,HUMANA MANAGED CARE - HUMANA CHOICECARE NETWORK,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (HMO SNP),HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE PFFS,HUMANA MEDICARE - HUMANA MEDICARE ADVANTAGE (PPO/HMO),INTOTAL HEALTH - INTOTAL HEALTH,INTOTAL HEALTH - INTOTAL HEALTH,KENTUCKY ASSOC OF COUNTIES - KENTUCKY ASSOC OF COUNTIES,MAIL HANDLERS BENEFIT PLAN - MAIL HANDLERS BP - AETNA NETWORK,MAJESTACARE - MAJESTACARE VA MEDICAID HMO,MCA ADMINISTRATORS MANAGED CARE - MCA ADMIN/90 DEG CIGNA NETWORK PPO,MEDCOST - MEDCOST VHN,MEDICAID - MEDICAID KENTUCKY,MEDICAL MUTUAL OF OHIO - ENSEMBLE EMPLOYEES-MEDICAL MUTUAL OHIO,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - AETNA NETWORK,MERITAIN HEALTH MANAGED CARE - MERITAIN HEALTH - MULTIPLAN 853921,MOLINA MEDICAID - MOLINA CC OF VA MEDICAID,MOLINA MEDICAID - MAGELLAN/MOLINA CC VA CCC PLUS,MULTIPLAN - MULTIPLAN,MVP MANAGED CARE - MVP HEALTHCARE-OAP,MVP MANAGED CARE - MVP HEALTHCARE-PPO,MVP MEDICARE - MVP HEALTHCARE USA CARE,NALC MANAGED CARE - NATL ASSOC OF LETTER CARRIERS - CIGNA,NASE MEGA LIFE PHCS - NASE MEGA LIFE PHCS,NHC ADVANTAGE MEDICARE - NHC ADVANTAGE,OPTIMA BHO - OPTIMA BHO,OPTIMA HEALTH COMMERCIAL - OPTIMA HEALTH COMMERCIAL,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH COMMUNITY CARE CCC PLUS,OPTIMA HEALTH MEDICAID - OPTIMA HEALTH MEDICAID,OPTIMA HEALTH MEDICARE - OPTIMA COMMUNITY COMPLETE (HMO SNP),PHCS - PHCS,STARMARK - STARMARK 2942 - AETNA NETWORK,STERLING OPTION II - STERLING OPTION II,STRATEGIC RESOURCES - STRATEGIC RESOURCES - AETNA NETWORK,TENNESSEE VALLEY OPERATING ENGINEERS HEALTH FUND - CIGNA NETWORK ONLY 1449,TIME INS ASSURANT PHCS - TIME INS ASSURANT PHCS,TRICARE FOR LIFE WPS - TRICARE FOR LIFE SERVICE WPS,TRICARE HUMANA (TN PLANS) - TRICARE RESERVE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE SELECT,TRICARE HUMANA (TN PLANS) - TRICARE PRIME,UBH STATE EMPLOYEES PSYCH - UBH STATE EMPLOYEES PSYCH,UHC TNCARE BHO - UHC TNCARE BHO,UMR COMMERCIAL - THE TENNESSEE PLAN-POMCO/UMR SECONDARY,UMR COMMERCIAL - UMR 30548,UMR MANAGED CARE - UMR 145804,UMR MANAGED CARE - UMR UNITED HEALTHCARE,UMR MANAGED CARE - UMR UNITED HEALTHCARE 2838,UMR MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY UMR,UMR MANAGED CARE - UMR 30533,UMR MANAGED CARE - UMR AETNA,UMR MANAGED CARE - UMR HERITAGE CHOICE,UMWA - UMWA - COMMERCIAL,UNITED HEALTHCARE MEDICARE - UHC TN DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UHC VA DUAL COMPLETE SNP,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MEDICARE - UNITED HEALTHCARE MEDICARE,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE PLUS/SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 5230,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE SELECT 740800,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - ALL SAVERS,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE - OXFORD,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30304,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30555,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30557,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30990,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740801,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 740806,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 981502,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE NETWORK ONLY,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE PPO,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE SHARED SERVICES,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE-OPTIMUM CHOICE 740825,UNITED HEALTHCARE MANAGED CARE - UHC ADVANTAGE HERITAGE SELECT,UNITED HEALTHCARE MANAGED CARE - UHCRV HERITAGE CHOICE 5230,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE 30985,UNITED HEALTHCARE MANAGED CARE - UNITED HEALTHCARE COMPASS,UNITED HEALTHCARE MEDICAID - UHC COMM PLAN COVERKIDS,UNITED HEALTHCARE MEDICAID - UHC TN COMMUNITY PLAN MEDICAID,UNITED HEALTHCARE STUDENT RESOURCES - UNITED HEALTHCARE STUDENT RESOURCES,UNITED HEALTHCARE VA MEDICAID - UHC COMMUNITY PLAN (CCC PLUS) (VAMDN),USA MCO - USA/MCO,VETERANS ADMINISTRATION - OPTUM VA CCN,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - SALEM,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION-TRIWEST,VETERANS ADMINISTRATION - VETERANS EVALUATION SERVICES,VETERANS ADMINISTRATION - VETERANS ADMINISTRATION - MOUNTAIN HOME,VIRGINIA MEDICAID - MAGELLAN B HLTH GAP COV ONLY VA MEDICAID,VIRGINIA MEDICAID - MAGELLAN BEHAVIORAL HEALTH VA MEDICAID,VIRGINIA MEDICAID - SOUTHWEST COMMUNITY SERVICES,VIRGINIA MEDICAID - VIRGINIA MEDICAID,VIRGINIA MEDICAID - VIRGINIA MEDICAID - GAP COVERAGE ONLY,VIRGINIA MEDICAID - VIRGINIA MEDICAID - PLAN FIRST,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VA PREMIER VA MEDICAID HMO,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE MEDALLION 4.0,VIRGINIA PREMIER HEALTH PLAN MEDICAID - VIRGINIA PREMIER ELITE PLUS (CCC PLUS),VIRGINIA PREMIER MEDICARE - VIRGINIA PREMIER ELITE (HMO SNP),WELLCARE MEDICARE - WELLCARE HEALTH PLAN,WELLS FARGO MANAGED CARE - TRUSTMARK - AETNA NETWORK,De-Identified Minimum,De-Identified Maximum
MS378,DRG,Gastrointestinal Hemorrhage With Cc,MS-DRG V40 (FY2023) 378,,,1,17039,,4053.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4053.75,4053.75
MS379,DRG,Gastrointestinal Hemorrhage Without Cc/McC,MS-DRG V40 (FY2023) 379,,,1,11330,,2572.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2572.2,2572.2
MS379,DRG,Gastrointestinal Hemorrhage Without Cc/McC,MS-DRG V40 (FY2023) 379,,,1,16711,,2572.2,4980.52,4980.52,4980.52,2270.97,2673.76,2270.97,14204.35,14204.35,14204.35,14204.35,4980.52,9046.92,14204.35,6600.12,4980.52,14538.57,2270.97,2270.97,8490.69,8490.69,8490.69,5356.88,8490.69,,5179.74,7666.79,14204.35,16711,8490.69,8490.69,8490.69,3097.43,8490.69,7666.79,7666.79,5179.74,4980.52,5179.74,4980.52,5739.26,5739.26,5739.26,5739.26,5739.26,6600.12,5739.26,6600.12,5739.26,5739.26,6600.12,5739.26,6600.12,4980.52,5739.26,6600.12,4980.52,4980.52,4980.52,4980.52,4980.52,14204.35,16711,16711,1932,14204.35,4980.52,4976.53,4976.53,4980.52,4980.52,4980.52,2270.97,2270.97,0,14204.35,2270.97,6600.12,9692.38,2673.76,3097.43,14204.35,14204.35,15039.9,2270.97,2270.97,15039.9,5739.26,6600.12,4980.52,5739.26,14538.57,5229.55,2270.97,6965.53,2270.97,2270.97,4980.52,14538.57,14204.35,4980.52,14204.35,5739.26,14538.57,4980.52,4980.52,4980.52,4980.52,16711,459620,16711,16711,16711,16711,16711,16711,16711,14204.35,16711,4980.52,4980.52,4980.52,4980.52,4980.52,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,16711,459620,459620,16711,2270.97,16711,4980.52,4980.52,4980.52,4980.52,4980.52,2270.97,2270.97,2270.97,2270.97,2270.97,2270.97,2270.97,2270.97,2270.97,4980.52,4980.52,14204.35,1932,459620
MS380,DRG,Complicated Peptic Ulcer With McC,MS-DRG V40 (FY2023) 380,,,1,35467,,5458.65,13178.41,13178.41,13178.41,5671.32,5674.72,5671.32,30146.95,30146.95,30146.95,30146.95,13178.41,12352.54,30146.95,19722.67,13178.41,30856.29,5671.32,5671.32,25372.13,25372.13,25372.13,21544.82,25372.13,,13705.55,22910.13,30146.95,11066,25372.13,25372.13,25372.13,1851.17,25372.13,22910.13,22910.13,13705.55,13178.41,13705.55,13178.41,17150.23,17150.23,17150.23,17150.23,17150.23,19722.67,17150.23,19722.67,17150.23,17150.23,19722.67,17150.23,19722.67,13178.41,17150.23,19722.67,13178.41,13178.41,13178.41,13178.41,13178.41,30146.95,11066,11066,11329.6,30146.95,13178.41,2974.2,2974.2,13178.41,13178.41,13178.41,5671.32,5671.32,0,30146.95,5671.32,19722.67,20570.86,5674.72,1851.17,30146.95,30146.95,31920.3,5671.32,5671.32,31920.3,17150.23,19722.67,13178.41,17150.23,30856.29,13837.33,5671.32,19174.82,5671.32,5671.32,13178.41,30856.29,30146.95,13178.41,30146.95,17150.23,30856.29,13178.41,13178.41,13178.41,13178.41,11066,1876,11066,11066,11066,11066,11066,11066,11066,30146.95,9678,13178.41,13178.41,13178.41,13178.41,13178.41,9678,9678,9678,11066,11066,11066,11066,11066,11066,11066,11066,11066,11066,11066,11066,11066,11066,8420,9678,11066,9258,1876,1876,11066,5671.32,1092.25,13178.41,13178.41,13178.41,13178.41,13178.41,5671.32,5671.32,5671.32,5671.32,5671.32,5671.32,5671.32,5671.32,5671.32,13178.41,13178.41,30146.95,1092.25,31920.3
MS381,DRG,Complicated Peptic Ulcer With Cc,MS-DRG V40 (FY2023) 381,,,1,29038,,4275.6,8796.6,8796.6,8796.6,3532,4646.08,3532,24682.3,24682.3,24682.3,24682.3,8796.6,15085.67,24682.3,10932.87,8796.6,25263.06,3532,3532,14064.54,14064.54,14064.54,11063.13,14064.54,,9148.46,12699.78,24682.3,15336.42,14064.54,14064.54,14064.54,5130.79,14064.54,12699.78,12699.78,9148.46,8796.6,9148.46,8796.6,9506.89,9506.89,9506.89,9506.89,9506.89,10932.87,9506.89,10932.87,9506.89,9506.89,10932.87,9506.89,10932.87,8796.6,9506.89,10932.87,8796.6,8796.6,8796.6,8796.6,8796.6,24682.3,15336.42,15336.42,6959.2,24682.3,8796.6,8243.46,8243.46,8796.6,8796.6,8796.6,3532,3532,0,24682.3,3532,10932.87,16842.04,4646.08,5130.79,24682.3,24682.3,26134.2,3532,3532,26134.2,9506.89,10932.87,8796.6,9506.89,25263.06,9236.43,3532,11051.51,3532,3532,8796.6,25263.06,24682.3,8796.6,24682.3,9506.89,25263.06,8796.6,8796.6,8796.6,8796.6,15336.42,5628,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,24682.3,13412.24,8796.6,8796.6,8796.6,8796.6,8796.6,13412.24,13412.24,13412.24,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,15336.42,11668.55,13412.24,15336.42,12830.66,5628,5628,15336.42,3532,646,8796.6,8796.6,8796.6,8796.6,8796.6,3532,3532,3532,3532,3532,3532,3532,3532,3532,8796.6,8796.6,24682.3,646,26134.2
MS382,DRG,Complicated Peptic Ulcer Without Cc/McC,MS-DRG V40 (FY2023) 382,,,1,24188,,3138.15,6512.23,6512.23,6512.23,3301.3,3870.08,3301.3,20559.8,20559.8,20559.8,20559.8,6512.23,11088.31,20559.8,7973.59,6512.23,21043.56,3301.3,3301.3,10257.59,10257.59,10257.59,9548.6,10257.59,,6772.72,9262.23,20559.8,11185.19,10257.59,10257.59,10257.59,3742,10257.59,9262.23,9262.23,6772.72,6512.23,6772.72,6512.23,6933.59,6933.59,6933.59,6933.59,6933.59,7973.59,6933.59,7973.59,6933.59,6933.59,7973.59,6933.59,7973.59,6512.23,6933.59,7973.59,6512.23,6512.23,6512.23,6512.23,6512.23,20559.8,11185.19,11185.19,7728,20559.8,6512.23,6012.14,6012.14,6512.23,6512.23,6512.23,3301.3,3301.3,0,20559.8,3301.3,7973.59,14029.04,3870.08,3742,20559.8,20559.8,21769.2,3301.3,3301.3,21769.2,6933.59,7973.59,6512.23,6933.59,21043.56,6837.84,3301.3,7861.17,3301.3,3301.3,6512.23,21043.56,20559.8,6512.23,20559.8,6933.59,21043.56,6512.23,6512.23,6512.23,6512.23,11185.19,7504,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,20559.8,9781.85,6512.23,6512.23,6512.23,6512.23,6512.23,9781.85,9781.85,9781.85,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,11185.19,8510.14,9781.85,11185.19,9357.69,7504,7504,11185.19,3301.3,867,6512.23,6512.23,6512.23,6512.23,6512.23,3301.3,3301.3,3301.3,3301.3,3301.3,3301.3,3301.3,3301.3,3301.3,6512.23,6512.23,20559.8,867,21769.2
MS383,DRG,Uncomplicated Peptic Ulcer With McC,MS-DRG V40 (FY2023) 383,,,1,42457,,6368.55,11277.77,11277.77,11277.77,5298.65,6793.12,5298.65,36088.45,36088.45,36088.45,36088.45,11277.77,18582.84,36088.45,14086.88,11277.77,36937.59,5298.65,5298.65,18122,18122,18122,17175.88,18122,,11728.88,16363.52,36088.45,19760.8,18122,18122,18122,6610.96,18122,16363.52,16363.52,11728.88,11277.77,11728.88,11277.77,12249.52,12249.52,12249.52,12249.52,12249.52,14086.88,12249.52,14086.88,12249.52,12249.52,14086.88,12249.52,14086.88,11277.77,12249.52,14086.88,11277.77,11277.77,11277.77,11277.77,11277.77,36088.45,19760.8,19760.8,18467.2,36088.45,11277.77,10621.6,10621.6,11277.77,11277.77,11277.77,5298.65,5298.65,0,36088.45,5298.65,14086.88,24625.06,6793.12,6610.96,36088.45,36088.45,38211.3,5298.65,5298.65,38211.3,12249.52,14086.88,11277.77,12249.52,36937.59,11841.66,5298.65,13289.62,5298.65,5298.65,11277.77,36937.59,36088.45,11277.77,36088.45,12249.52,36937.59,11277.77,11277.77,11277.77,11277.77,19760.8,9380,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,36088.45,17281.52,11277.77,11277.77,11277.77,11277.77,11277.77,17281.52,17281.52,17281.52,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,19760.8,15034.8,17281.52,19760.8,16532.16,9380,9380,19760.8,5298.65,2022.15,11277.77,11277.77,11277.77,11277.77,11277.77,5298.65,5298.65,5298.65,5298.65,5298.65,5298.65,5298.65,5298.65,5298.65,11277.77,11277.77,36088.45,2022.15,38211.3
MS384,DRG,Uncomplicated Peptic Ulcer Without McC,MS-DRG V40 (FY2023) 384,,,1,23012,,3852.3,6100.29,6100.29,6100.29,3193.63,3681.92,3193.63,19560.2,19560.2,19560.2,19560.2,6100.29,9204.8,19560.2,23012,6100.29,20020.44,3193.63,3193.63,5904.33,5904.33,5904.33,5904.33,5904.33,,6100.29,0,19560.2,633.5,5904.33,5904.33,5904.33,1253,5904.33,3193.63,3193.63,6100.29,6100.29,6100.29,0,2406,2406,2406,2406,2406,23012,2406,23012,2406,2406,23012,2406,23012,6100.29,2406,23012,6100.29,6100.29,6100.29,6100.29,0,19560.2,633.5,633.5,0,19560.2,0,112664,112664,6100.29,6100.29,6100.29,3193.63,3193.63,0,19560.2,3193.63,23012,8054.2,3681.92,6213.24,19560.2,19560.2,20710.8,3193.63,3193.63,20710.8,2406,23012,6100.29,2406,20020.44,6100.29,3193.63,8306.01,3193.63,3193.63,6100.29,20020.44,19560.2,6100.29,19560.2,2406,20020.44,0,0,0,0,633.5,1223,633.5,633.5,633.5,633.5,633.5,633.5,633.5,19560.2,633.5,0,6100.29,6100.29,6100.29,6100.29,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,633.5,1223,1223,633.5,3193.63,1076.95,0,0,0,0,0,3193.63,3193.63,3193.63,3193.63,3193.63,3193.63,3193.63,3193.63,3193.63,6100.29,6100.29,19560.2,633.5,112664
MS385,DRG,Inflammatory Bowel Disease With McC,MS-DRG V40 (FY2023) 385,,,1,38769,,5451.9,13467.22,13467.22,13467.22,3814.43,6203.04,3814.43,32953.65,32953.65,32953.65,32953.65,13467.22,22561.96,32953.65,16870.07,13467.22,33729.03,3814.43,3814.43,21702.43,21702.43,21702.43,14669.7,21702.43,,14005.91,19596.52,32953.65,23665.01,21702.43,21702.43,21702.43,7917.11,21702.43,19596.52,19596.52,14005.91,13467.22,14005.91,13467.22,14669.7,14669.7,14669.7,14669.7,14669.7,16870.07,14669.7,16870.07,14669.7,14669.7,16870.07,14669.7,16870.07,13467.22,14669.7,16870.07,13467.22,13467.22,13467.22,13467.22,13467.22,32953.65,23665.01,23665.01,15130.4,32953.65,13467.22,12720.15,12720.15,13467.22,13467.22,13467.22,3814.43,3814.43,0,32953.65,3814.43,16870.07,22486.02,6203.04,7917.11,32953.65,32953.65,34892.1,3814.43,3814.43,34892.1,14669.7,16870.07,13467.22,14669.7,33729.03,14140.58,3814.43,18943.46,3814.43,3814.43,13467.22,33729.03,32953.65,13467.22,32953.65,14669.7,33729.03,13467.22,13467.22,13467.22,13467.22,23665.01,7504,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,32953.65,20695.89,13467.22,13467.22,13467.22,13467.22,13467.22,20695.89,20695.89,20695.89,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,23665.01,18005.28,20695.89,23665.01,19798.48,7504,7504,23665.01,3814.43,2527.9,13467.22,13467.22,13467.22,13467.22,13467.22,3814.43,3814.43,3814.43,3814.43,3814.43,3814.43,3814.43,3814.43,3814.43,13467.22,13467.22,32953.65,2527.9,34892.1
MS386,DRG,Inflammatory Bowel Disease With Cc,MS-DRG V40 (FY2023) 386,,,1,20808,,3252.75,8261.26,8261.26,8261.26,6185.12,3329.28,6185.12,17686.8,17686.8,17686.8,17686.8,8261.26,13803.68,17686.8,10252.35,8261.26,18102.96,6185.12,6185.12,13189.09,13189.09,13189.09,10470.69,13189.09,,8591.71,11909.27,17686.8,14381.79,13189.09,13189.09,13189.09,4811.42,13189.09,11909.27,11909.27,8591.71,8261.26,8591.71,8261.26,8915.13,8915.13,8915.13,8915.13,8915.13,10252.35,8915.13,10252.35,8915.13,8915.13,10252.35,8915.13,10252.35,8261.26,8915.13,10252.35,8261.26,8261.26,8261.26,8261.26,8261.26,17686.8,14381.79,14381.79,3864,17686.8,8261.26,7730.34,7730.34,8261.26,8261.26,8261.26,6185.12,6185.12,0,17686.8,6185.12,10252.35,12068.64,3329.28,4811.42,17686.8,17686.8,18727.2,6185.12,6185.12,18727.2,8915.13,10252.35,8261.26,8915.13,18102.96,8674.32,6185.12,10430.92,6185.12,6185.12,8261.26,18102.96,17686.8,8261.26,17686.8,8915.13,18102.96,8261.26,8261.26,8261.26,8261.26,14381.79,3752,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,17686.8,12577.39,8261.26,8261.26,8261.26,8261.26,8261.26,12577.39,12577.39,12577.39,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,14381.79,10942.24,12577.39,14381.79,12032.01,3752,3752,14381.79,6185.12,862.75,8261.26,8261.26,8261.26,8261.26,8261.26,6185.12,6185.12,6185.12,6185.12,6185.12,6185.12,6185.12,6185.12,6185.12,8261.26,8261.26,17686.8,862.75,18727.2
MS386,DRG,Inflammatory Bowel Disease With Cc,MS-DRG V40 (FY2023) 386,,,1,17621,,3252.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3252.75,3252.75
